sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:00:34;26.72;34.11
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:02:59;26.69;34.11
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:05:25;26.66;34.14
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:07:53;26.66;34.15
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:10:18;26.65;34.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:12:44;26.62;34.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:15:10;26.63;34.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:17:36;26.63;34.20
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:20:02;26.62;34.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:22:29;26.63;34.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:24:55;26.60;34.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:27:20;26.60;34.24
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:29:46;26.57;34.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:32:12;26.56;34.31
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:34:37;26.55;34.34
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:37:03;26.53;34.40
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:39:29;26.51;34.46
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:41:55;26.50;34.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:44:20;26.48;34.53
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:46:46;26.48;34.57
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:49:12;26.47;34.62
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:51:38;26.46;34.63
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:54:04;26.47;34.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:56:31;26.46;34.66
69326;HTU21D;56471;53.508;49.252;2023-06-26T00:58:57;26.46;34.72
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:01:22;26.45;34.75
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:03:51;26.43;34.76
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:06:20;26.45;34.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:08:47;26.45;34.76
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:11:14;26.46;34.70
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:13:42;26.46;34.73
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:16:09;26.49;34.69
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:18:36;26.48;34.70
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:21:03;26.48;34.74
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:23:57;26.48;34.81
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:26:26;26.43;34.89
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:28:53;26.43;34.93
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:31:22;26.43;34.89
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:33:48;26.42;35.02
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:36:15;26.43;35.05
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:38:40;26.41;35.11
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:41:06;26.41;35.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:46:30;26.41;35.25
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:51:50;26.39;35.34
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:54:21;26.40;35.37
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:56:49;26.40;35.37
69326;HTU21D;56471;53.508;49.252;2023-06-26T01:59:18;26.40;35.37
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:01:44;26.40;35.39
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:04:10;26.40;35.44
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:06:36;26.39;35.45
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:09:01;26.42;35.40
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:11:27;26.43;35.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:13:53;26.46;35.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:16:18;26.43;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:18:44;26.46;35.50
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:21:10;26.48;35.46
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:23:36;26.48;35.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:26:02;26.49;35.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:28:28;26.48;35.56
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:30:53;26.49;35.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:33:19;26.47;35.73
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:35:45;26.48;35.77
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:38:10;26.48;35.82
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:40:37;26.48;35.87
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:43:06;26.49;35.85
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:45:32;26.51;35.74
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:47:57;26.54;35.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:50:23;26.54;35.80
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:52:49;26.56;35.82
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:55:18;26.56;35.71
69326;HTU21D;56471;53.508;49.252;2023-06-26T02:57:44;26.58;35.75
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:00:11;26.60;35.76
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:02:37;26.62;35.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:05:02;26.64;35.76
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:07:29;26.65;35.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:09:55;26.66;35.73
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:12:21;26.67;35.65
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:14:46;26.69;35.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:17:12;26.70;35.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:19:38;26.70;35.66
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:22:04;26.70;35.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:24:29;26.71;35.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:26:55;26.71;35.59
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:29:21;26.72;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:31:46;26.73;35.60
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:34:12;26.72;35.63
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:36:38;26.71;35.53
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:39:03;26.73;35.63
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:41:29;26.76;35.52
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:43:55;26.75;35.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:46:22;26.75;35.34
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:48:48;26.76;35.53
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:51:14;26.78;35.59
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:53:40;26.78;35.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:56:05;26.76;35.37
69326;HTU21D;56471;53.508;49.252;2023-06-26T03:58:31;26.76;35.63
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:00:57;26.78;35.62
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:03:23;26.77;35.60
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:05:49;26.76;35.58
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:08:14;26.77;35.40
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:10:40;26.76;35.56
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:13:05;26.78;35.52
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:15:31;26.76;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:17:57;26.76;35.64
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:20:22;26.78;35.57
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:22:48;26.78;35.63
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:25:14;26.78;35.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:27:39;26.79;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:30:05;26.79;35.58
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:32:31;26.78;35.40
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:34:57;26.79;35.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:37:23;26.79;35.54
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:39:50;26.78;35.57
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:42:15;26.79;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:44:41;26.80;35.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:47:08;26.81;35.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:49:33;26.80;35.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:51:59;26.79;35.40
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:54:26;26.79;35.31
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:56:51;26.79;35.31
69326;HTU21D;56471;53.508;49.252;2023-06-26T04:59:17;26.80;35.35
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:01:43;26.81;35.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:04:14;26.79;35.30
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:06:40;26.79;35.23
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:09:06;26.79;35.31
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:11:32;26.80;35.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:13:57;26.82;35.32
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:16:23;26.83;35.22
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:18:49;26.83;35.15
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:21:15;26.83;35.14
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:23:42;26.86;35.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:26:10;26.85;35.08
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:28:36;26.84;35.03
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:31:03;26.87;35.00
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:33:30;26.90;34.96
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:35:56;26.93;34.82
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:38:24;26.92;34.75
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:40:50;26.95;34.65
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:43:16;26.93;34.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:45:42;26.95;34.59
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:48:08;26.94;34.60
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:50:33;26.94;34.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:52:59;26.94;34.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:55:28;26.91;34.53
69326;HTU21D;56471;53.508;49.252;2023-06-26T05:57:57;26.90;34.54
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:00:24;26.90;34.54
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:02:51;26.90;34.54
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:05:20;26.93;34.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:07:46;26.94;34.32
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:10:12;26.95;34.29
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:12:37;26.93;34.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:15:04;26.92;34.29
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:17:30;26.92;34.29
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:19:56;26.96;34.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:22:21;26.96;34.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:24:49;26.96;34.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:27:15;26.94;34.25
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:29:41;26.94;34.20
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:32:07;26.96;33.34
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:34:32;27.01;33.71
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:36:58;26.97;33.16
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:39:24;27.00;33.01
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:41:49;27.00;33.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:44:15;26.95;32.13
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:46:41;26.98;32.96
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:49:07;26.96;32.81
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:51:33;26.91;32.70
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:53:59;26.91;32.60
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:56:24;26.87;31.74
69326;HTU21D;56471;53.508;49.252;2023-06-26T06:58:50;26.89;31.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:01:15;26.98;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:03:41;26.92;32.04
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:06:07;26.94;31.00
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:08:32;26.94;31.88
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:10:58;26.87;31.84
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:13:24;26.84;31.78
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:15:50;26.81;32.39
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:18:16;26.78;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:20:42;26.79;32.88
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:23:08;26.78;32.39
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:25:34;26.75;33.05
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:27:59;26.76;32.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:30:25;26.81;32.78
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:32:51;26.89;31.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:35:17;26.85;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:37:42;26.83;31.35
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:40:09;26.86;31.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:42:34;26.84;31.74
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:45:00;26.89;31.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:47:26;26.87;31.45
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:49:51;26.86;31.41
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:52:18;26.90;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:54:44;26.89;31.00
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:57:10;26.90;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-26T07:59:37;26.94;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:02:03;26.97;31.01
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:04:29;26.93;30.46
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:06:59;26.90;30.87
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:09:26;26.90;30.90
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:11:53;26.93;30.80
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:14:19;26.93;30.30
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:16:45;26.96;30.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:19:12;26.90;28.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:21:38;26.89;28.04
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:24:03;26.82;29.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:26:29;26.86;30.17
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:28:55;26.85;30.26
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:31:20;26.89;29.80
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:33:46;26.94;30.05
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:36:12;26.91;29.97
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:38:38;26.86;28.53
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:41:08;26.82;29.84
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:43:35;26.86;30.08
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:46:01;26.90;29.92
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:48:29;26.87;29.72
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:50:57;26.92;29.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:56:14;26.87;29.58
69326;HTU21D;56471;53.508;49.252;2023-06-26T08:58:40;26.96;28.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:01:07;27.00;29.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:03:33;27.02;29.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:05:59;26.97;29.26
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:08:25;27.00;29.49
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:10:51;26.99;27.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:13:18;26.98;27.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:15:45;27.02;29.52
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:18:11;27.06;29.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:20:37;27.10;29.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:23:03;27.10;29.39
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:25:29;27.16;29.27
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:27:56;27.14;28.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:30:22;27.10;28.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:32:47;27.15;28.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:35:15;27.17;28.85
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:37:41;27.17;29.02
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:40:07;27.21;28.97
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:42:33;27.17;28.71
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:44:59;27.23;28.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:47:25;27.12;28.11
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:49:50;27.06;27.71
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:52:18;27.05;28.61
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:54:45;27.08;28.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:57:13;27.07;27.57
69326;HTU21D;56471;53.508;49.252;2023-06-26T09:59:40;27.14;28.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:02:06;27.17;29.05
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:04:32;27.16;28.97
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:07:01;27.14;28.86
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:09:27;27.15;29.08
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:12:06;27.23;28.77
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:14:37;27.24;29.09
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:17:09;27.26;28.97
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:19:36;27.26;28.96
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:22:04;27.24;28.77
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:24:33;27.25;28.81
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:27:03;27.28;28.09
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:29:30;27.37;29.08
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:31:58;27.39;28.97
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:34:25;27.43;29.00
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:37:04;27.53;28.58
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:39:46;27.57;27.18
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:42:15;27.59;28.82
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:44:46;27.66;28.69
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:47:31;27.73;28.66
69326;HTU21D;56471;53.508;49.252;2023-06-26T10:55:58;27.93;28.10
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:03:40;28.43;27.98
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:06:14;28.54;27.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:08:50;28.57;27.50
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:11:19;28.69;26.88
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:13:46;28.77;27.04
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:16:13;28.85;26.94
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:18:40;28.83;25.60
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:21:10;28.99;26.12
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:23:39;29.11;26.26
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:26:20;29.09;26.32
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:28:51;29.22;25.49
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:31:42;29.37;26.25
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:34:09;29.32;25.87
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:36:40;29.20;26.02
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:39:08;29.28;26.10
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:41:38;29.35;25.75
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:44:05;29.46;25.88
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:46:32;29.59;25.62
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:48:58;29.70;25.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:51:24;29.79;25.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:53:52;29.86;25.23
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:56:18;29.94;25.10
69326;HTU21D;56471;53.508;49.252;2023-06-26T11:59:05;30.05;23.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:01:44;30.08;25.13
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:04:15;30.07;25.02
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:06:49;29.98;24.68
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:09:18;29.95;24.93
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:11:45;29.98;24.83
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:14:14;30.04;24.87
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:16:40;30.05;24.84
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:19:07;30.09;24.55
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:24:00;30.18;24.51
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:26:27;30.20;24.42
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:28:53;30.22;24.27
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:31:21;30.23;24.17
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:33:48;30.25;24.14
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:36:14;30.26;24.09
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:38:45;30.31;24.24
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:41:14;30.32;24.00
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:43:43;30.30;24.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:46:08;30.30;24.15
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:48:42;30.30;24.22
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:51:15;30.26;24.31
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:53:41;30.25;24.23
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:56:08;30.31;24.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T12:58:34;30.34;23.90
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:01:03;30.37;23.84
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:03:32;30.39;23.82
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:05:57;30.42;23.24
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:08:23;30.42;23.43
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:10:49;30.42;23.14
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:13:14;30.38;23.27
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:15:40;30.38;23.56
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:18:06;30.40;23.48
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:20:31;30.46;23.33
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:22:57;30.47;23.21
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:25:23;30.45;22.47
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:27:49;30.42;22.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:30:17;30.38;22.85
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:32:43;30.41;22.69
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:35:09;30.39;22.76
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:37:35;30.36;22.69
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:40:02;30.32;22.45
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:42:29;30.37;22.81
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:44:55;30.41;21.59
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:47:20;30.40;22.13
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:49:46;30.42;22.28
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:52:12;30.42;22.43
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:54:38;30.47;22.56
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:57:06;30.55;22.16
69326;HTU21D;56471;53.508;49.252;2023-06-26T13:59:32;30.59;21.90
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:01:58;30.64;21.79
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:04:24;30.66;21.88
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:06:51;30.64;21.84
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:09:16;30.63;21.58
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:11:43;30.61;21.19
69326;HTU21D;56471;53.508;49.252;2023-06-26T14:14:09;30.62;22.02
