sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:01:15;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:03:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:05:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:07:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:09:18;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:11:20;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:13:23;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:15:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:17:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:19:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:21:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:23:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:25:28;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:27:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:29:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:31:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:33:31;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:35:32;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:37:33;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:39:33;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:41:34;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:43:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:45:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:47:37;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:49:38;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:51:40;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:53:42;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:55:43;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:57:44;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T00:59:46;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:01:47;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:03:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:05:56;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:07:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:10:00;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:12:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:14:02;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:16:05;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:18:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:20:08;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:24:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:26:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:28:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:30:45;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:32:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:34:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:36:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:38:49;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:40:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:42:52;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:44:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:47:20;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:54:18;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:56:22;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T01:58:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:00:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:02:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:04:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:06:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:08:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:10:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:12:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:14:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:16:38;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:18:38;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:20:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:22:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:24:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:26:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:28:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:30:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:32:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:34:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:36:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:38:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:40:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:42:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:44:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:46:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:48:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:50:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:52:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:54:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:56:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T02:58:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:00:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:02:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:04:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:06:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:08:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:11:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:13:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:15:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:17:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:19:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:21:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:23:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:25:06;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:27:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:29:10;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:31:10;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:33:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:35:12;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:37:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:39:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:41:14;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:43:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:45:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:47:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:49:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:51:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:53:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:55:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:57:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T03:59:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:01:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:03:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:05:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:07:31;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:09:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:11:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:13:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:15:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:17:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:19:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:21:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:23:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:25:40;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:27:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:29:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:31:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:33:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:35:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:37:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:39:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:41:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:43:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:45:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:47:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:49:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:51:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:54:00;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:56:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T04:58:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:00:03;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:02:10;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:04:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:06:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:08:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:10:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:12:24;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:14:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:16:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:18:26;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:20:27;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:22:27;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:24:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:26:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:28:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:30:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:32:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:34:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:36:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:38:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:40:45;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:42:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:44:47;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:46:48;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:48:49;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:50:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:52:51;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:54:52;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:56:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T05:59:02;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:01:03;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:03:04;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:05:05;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:07:06;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:09:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:11:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:13:08;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:15:09;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:17:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:19:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:21:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:23:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:25:15;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:27:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:29:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:31:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:33:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:35:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:37:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:39:23;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:41:23;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:43:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:45:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:47:25;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:49:26;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:51:27;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:53:27;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:55:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:57:29;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T06:59:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:01:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:03:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:05:32;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:07:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:09:37;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:11:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:13:39;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:15:40;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:17:40;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:19:41;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:21:42;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:23:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:25:45;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:27:46;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:29:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:31:47;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:33:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:35:49;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:37:49;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:39:50;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:41:51;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:43:51;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:45:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:47:53;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:49:54;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:51:55;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:53:56;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:55:56;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:57:57;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T07:59:57;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:01:59;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:04:00;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:06:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:08:02;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:10:04;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:12:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:14:06;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:16:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:18:07;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:20:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:22:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:24:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:26:14;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:28:14;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:30:16;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:32:16;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:34:17;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:36:18;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:38:19;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:40:22;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:42:23;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:44:24;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:46:25;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:48:26;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:50:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:52:43;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:54:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:56:58;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T08:59:00;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:01:01;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:03:04;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:05:05;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:07:07;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:09:08;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:11:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:13:09;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:15:14;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:17:15;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:19:16;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:21:16;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:23:17;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:25:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:27:23;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:29:25;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:31:26;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:33:27;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:35:28;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:37:29;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:39:32;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:41:35;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:43:46;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:45:47;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:47:48;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:49:49;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:51:50;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:53:51;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:55:52;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:57:56;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T09:59:59;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:02:00;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:04:00;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:06:02;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:08:05;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:10:08;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:12:20;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:14:27;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:16:31;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:18:35;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:20:37;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:22:47;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:24:50;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:27:01;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:29:04;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:31:07;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:33:09;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:35:11;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:37:12;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:39:13;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:41:14;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:43:16;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:45:22;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:47:30;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:49:32;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:51:33;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:53:34;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:55:43;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:57:46;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T10:59:47;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:01:59;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:04:07;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:06:20;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:08:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:11:00;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:13:05;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:15:17;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:17:19;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:19:20;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:21:22;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:23:24;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:25:26;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:27:45;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:29:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:32:01;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:34:06;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:36:12;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:38:13;32.00
