sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:02:35;28.90;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:06:16;28.83;70.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:09:57;28.71;70.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:13:37;28.70;70.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:17:17;28.68;71.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:20:57;28.46;71.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:24:18;28.19;74.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:26:47;28.13;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:29:14;28.25;72.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:31:40;28.20;71.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:34:06;28.32;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:36:32;28.40;69.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:39:18;28.49;67.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:42:58;28.57;65.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:46:39;28.74;65.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:50:20;28.80;64.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:53:51;28.80;63.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T00:56:37;28.78;66.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:00:18;28.70;68.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:03:24;28.54;72.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:05:52;28.29;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:08:19;28.27;74.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:10:46;28.13;75.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:13:13;28.29;74.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:15:40;28.13;75.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:18:07;28.08;72.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:20:36;28.09;70.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:28:41;28.05;68.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:31:08;27.94;70.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:33:38;27.67;71.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:36:04;27.51;73.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:38:30;27.47;74.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:40:56;27.38;73.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:47:00;27.14;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T01:58:02;27.19;71.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:01:42;27.16;71.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:05:23;27.13;70.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:09:03;26.98;70.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:12:43;26.88;71.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:16:24;26.93;68.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:20:04;26.89;68.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:23:45;26.98;67.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:27:26;27.00;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:31:04;27.10;68.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:33:30;27.13;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:35:58;27.14;69.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:38:24;27.17;70.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:40:49;27.22;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:43:16;27.14;70.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:45:42;27.19;70.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:48:09;27.13;71.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:50:34;27.06;71.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:53:00;26.98;70.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:55:26;26.99;70.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T02:57:53;26.92;71.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:00:19;26.98;72.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:02:45;27.02;71.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:05:10;26.83;71.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:07:38;27.00;71.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:10:05;27.11;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:12:31;27.07;72.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:14:57;26.98;71.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:17:23;26.96;71.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:19:49;27.03;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:22:15;26.95;70.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:24:45;26.92;70.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:27:11;26.83;71.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:29:37;26.89;72.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:32:03;26.96;71.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:34:29;27.06;72.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:36:55;27.04;72.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:39:21;27.09;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:41:49;27.04;72.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:44:14;26.96;72.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:46:41;27.03;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:49:07;27.04;71.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:51:33;27.06;70.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:53:59;26.99;69.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:56:26;26.90;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T03:58:52;26.93;69.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:01:18;26.99;69.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:03:45;26.92;69.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:06:11;26.90;69.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:08:37;26.83;69.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:11:03;26.83;69.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:13:29;26.79;70.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:15:55;26.83;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:18:20;26.79;70.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:21:06;26.81;70.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:23:32;26.82;70.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:25:59;26.79;70.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:28:25;26.76;71.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:30:51;26.68;71.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:33:19;26.79;71.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:35:45;26.85;71.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:38:14;26.75;72.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:40:42;26.75;72.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:43:08;26.78;72.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:45:34;26.71;72.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:48:00;26.72;72.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:50:26;26.75;72.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:52:55;26.81;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:55:21;26.82;74.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T04:57:47;26.86;75.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:00:13;26.82;76.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:02:40;26.89;77.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:05:07;26.88;78.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:07:33;26.83;79.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:09:59;26.83;79.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:12:25;26.88;79.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:14:52;26.90;79.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:17:18;26.89;79.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:20:04;26.89;79.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:23:13;26.85;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:26:34;26.81;82.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:29:00;26.81;82.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:31:47;26.86;83.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:35:27;26.98;83.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:39:08;26.96;84.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:42:48;26.82;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:46:29;26.89;85.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:50:09;26.93;85.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:53:50;26.92;85.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T05:56:59;26.88;85.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:00:39;26.96;85.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:04:20;27.07;85.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:08:00;27.00;85.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:11:41;27.17;84.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:15:21;27.30;83.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:19:01;27.43;83.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:22:42;27.71;82.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:26:22;27.80;82.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:30:02;27.89;81.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:33:24;27.98;81.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:35:50;28.08;80.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:38:16;28.09;80.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:40:42;28.27;79.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:43:08;28.44;77.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:45:34;28.54;77.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:47:59;28.67;77.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:50:26;28.65;77.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:52:51;28.84;76.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:55:18;28.91;76.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T06:57:44;29.01;76.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:00:12;29.10;76.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:02:41;29.16;75.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:05:27;29.33;74.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:09:08;29.43;74.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:12:48;29.65;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:16:28;29.55;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:20:09;29.43;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:23:29;29.56;71.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:26:16;29.58;70.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:29:56;29.48;70.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:32:31;29.48;69.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:34:57;29.42;69.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:37:25;29.35;69.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:40:12;29.39;69.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:43:53;29.50;69.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:47:33;29.66;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:51:13;29.58;69.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:54:54;29.60;68.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T07:58:34;29.63;69.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:02:14;29.58;68.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:05:55;29.77;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:09:35;29.86;68.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:13:15;29.87;68.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:16:56;29.91;68.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:20:36;30.00;69.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:24:16;30.13;68.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:27:57;30.36;67.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:31:37;30.46;69.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:35:17;30.51;69.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:38:59;30.52;69.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:42:43;30.45;69.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:46:23;30.51;70.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:50:07;30.45;71.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:54:00;30.31;70.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T08:57:39;30.38;71.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:01:20;30.45;71.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:05:00;30.58;70.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:08:41;30.51;70.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:12:22;30.65;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:16:08;30.69;69.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:19:45;30.79;69.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:23:26;30.89;68.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:27:06;31.12;68.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:30:46;31.04;68.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:34:30;31.06;68.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:38:07;31.16;67.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:41:47;31.16;68.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:45:28;31.26;66.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:49:09;31.14;65.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:52:50;31.06;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T09:56:30;31.13;64.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:00:10;31.27;62.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:03:51;31.40;63.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:07:31;31.44;62.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:11:14;31.57;62.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:14:58;31.65;62.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:18:38;31.90;61.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:22:18;32.04;60.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:25:58;32.10;58.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:29:39;32.23;57.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:33:19;32.43;57.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:37:00;32.49;57.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:40:46;32.49;55.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:44:29;32.68;56.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:48:10;32.85;55.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:51:50;32.94;55.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:55:30;32.78;57.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T10:59:15;32.88;57.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:02:54;32.92;57.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:06:39;33.14;57.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:10:29;33.19;56.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:14:11;33.15;54.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:17:51;33.22;54.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:21:32;33.43;55.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:25:12;33.31;55.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:28:55;33.48;55.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:32:38;33.66;53.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:36:17;33.74;55.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:39:57;33.93;54.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:43:38;33.97;54.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:47:19;33.97;54.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:50:58;34.01;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:54:45;34.11;52.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T11:58:25;34.13;52.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:02:14;34.17;54.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:05:52;34.23;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:09:32;34.18;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:13:12;34.43;51.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:16:53;34.51;51.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:20:39;34.76;51.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:24:35;34.83;51.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:28:15;34.98;49.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:31:55;35.14;49.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:35:35;35.30;49.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:39:00;35.31;49.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:41:26;35.47;50.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:43:55;35.58;49.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:46:35;35.67;49.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:49:01;35.91;50.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:51:28;35.77;47.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:53:54;35.87;48.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:56:21;35.73;48.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T12:58:47;35.60;50.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:01:13;35.71;50.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:03:40;35.76;50.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:06:07;35.84;50.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:08:34;35.97;50.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:11:00;36.31;49.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:13:27;36.46;49.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:15:55;36.59;48.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:18:21;36.49;49.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:20:50;36.47;49.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:23:15;36.52;49.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:25:43;36.74;49.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:28:09;36.90;49.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:30:37;36.83;50.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:33:02;36.80;50.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:35:29;37.03;50.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:37:56;37.03;51.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:40:22;37.06;52.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:42:48;37.32;51.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:45:14;37.20;52.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:47:41;37.35;52.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:50:09;37.59;51.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:52:36;37.54;50.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:55:03;37.43;49.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T13:57:31;37.39;48.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:00:00;37.49;47.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:02:30;37.70;47.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:04:57;37.75;48.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:07:23;37.76;49.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:09:49;37.89;49.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:12:16;37.86;50.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:14:42;37.80;50.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:17:08;37.65;50.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:19:37;37.89;49.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:22:03;37.80;48.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:24:29;37.78;48.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:26:55;37.82;49.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:29:33;37.80;49.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:31:59;37.66;49.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:34:26;37.52;49.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:36:52;37.79;50.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:39:18;37.76;49.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:41:44;37.54;49.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:44:10;37.46;50.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:46:37;37.70;50.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:49:04;37.69;49.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:51:30;37.38;50.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:53:56;37.55;50.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:56:22;37.45;51.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T14:58:49;37.54;51.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:01:21;37.45;50.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:03:48;37.45;51.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:06:14;37.62;51.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:08:40;37.22;52.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:11:06;37.27;52.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:13:35;37.30;51.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:16:01;37.17;51.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:18:28;36.88;52.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:20:54;36.97;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:23:20;36.08;54.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:25:47;35.49;56.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:28:13;34.98;57.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:30:40;34.95;56.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-26T15:33:08;34.38;58.06
