sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-06-26T00:01:30;100996.53;;;23.77;43.04
62237;BME280;69163;48.778;2.308;2023-06-26T00:03:55;100996.12;;;23.83;42.67
62237;BME280;69163;48.778;2.308;2023-06-26T00:06:20;101003.11;;;23.81;42.77
62237;BME280;69163;48.778;2.308;2023-06-26T00:08:46;101003.86;;;24.32;42.55
62237;BME280;69163;48.778;2.308;2023-06-26T00:11:12;100998.14;;;23.75;42.53
62237;BME280;69163;48.778;2.308;2023-06-26T00:13:37;101005.32;;;23.82;42.69
62237;BME280;69163;48.778;2.308;2023-06-26T00:16:01;101003.27;;;23.79;42.53
62237;BME280;69163;48.778;2.308;2023-06-26T00:18:27;100999.22;;;24.05;42.37
62237;BME280;69163;48.778;2.308;2023-06-26T00:20:53;101002.61;;;24.03;42.46
62237;BME280;69163;48.778;2.308;2023-06-26T00:23:18;101007.16;;;23.75;42.32
62237;BME280;69163;48.778;2.308;2023-06-26T00:25:43;101010.35;;;23.70;42.54
62237;BME280;69163;48.778;2.308;2023-06-26T00:28:09;101011.29;;;23.88;42.60
62237;BME280;69163;48.778;2.308;2023-06-26T00:30:34;101012.94;;;23.92;42.58
62237;BME280;69163;48.778;2.308;2023-06-26T00:32:59;101014.09;;;23.97;42.37
62237;BME280;69163;48.778;2.308;2023-06-26T00:35:24;101015.66;;;23.74;42.49
62237;BME280;69163;48.778;2.308;2023-06-26T00:37:49;101016.44;;;23.90;42.32
62237;BME280;69163;48.778;2.308;2023-06-26T00:40:16;101022.40;;;24.07;42.57
62237;BME280;69163;48.778;2.308;2023-06-26T00:42:40;101016.88;;;23.60;42.44
62237;BME280;69163;48.778;2.308;2023-06-26T00:45:05;101024.42;;;23.56;42.55
62237;BME280;69163;48.778;2.308;2023-06-26T00:47:30;101023.40;;;23.83;42.45
62237;BME280;69163;48.778;2.308;2023-06-26T00:49:56;101028.22;;;23.64;42.37
62237;BME280;69163;48.778;2.308;2023-06-26T00:52:21;101026.11;;;23.59;42.39
62237;BME280;69163;48.778;2.308;2023-06-26T00:54:45;101026.90;;;23.83;42.33
62237;BME280;69163;48.778;2.308;2023-06-26T00:57:11;101026.99;;;24.02;42.27
62237;BME280;69163;48.778;2.308;2023-06-26T00:59:36;101025.94;;;23.64;42.30
62237;BME280;69163;48.778;2.308;2023-06-26T01:02:02;101028.97;;;23.93;42.15
62237;BME280;69163;48.778;2.308;2023-06-26T01:04:26;101030.01;;;23.74;42.00
62237;BME280;69163;48.778;2.308;2023-06-26T01:06:52;101036.00;;;24.17;42.01
62237;BME280;69163;48.778;2.308;2023-06-26T01:09:18;101038.25;;;24.09;42.44
62237;BME280;69163;48.778;2.308;2023-06-26T01:11:42;101046.63;;;23.83;42.20
62237;BME280;69163;48.778;2.308;2023-06-26T01:14:08;101043.96;;;23.89;42.21
62237;BME280;69163;48.778;2.308;2023-06-26T01:16:33;101046.69;;;24.17;42.11
62237;BME280;69163;48.778;2.308;2023-06-26T01:18:59;101050.15;;;24.13;42.11
62237;BME280;69163;48.778;2.308;2023-06-26T01:21:23;101052.20;;;23.62;42.13
62237;BME280;69163;48.778;2.308;2023-06-26T01:23:57;101049.40;;;23.73;41.88
62237;BME280;69163;48.778;2.308;2023-06-26T01:26:18;101049.98;;;23.66;41.95
62237;BME280;69163;48.778;2.308;2023-06-26T01:28:42;101053.12;;;24.13;41.91
62237;BME280;69163;48.778;2.308;2023-06-26T01:31:05;101062.44;;;23.96;41.80
62237;BME280;69163;48.778;2.308;2023-06-26T01:33:31;101063.93;;;23.84;41.53
62237;BME280;69163;48.778;2.308;2023-06-26T01:35:55;101065.23;;;23.73;41.59
62237;BME280;69163;48.778;2.308;2023-06-26T01:38:21;101075.79;;;23.74;41.55
62237;BME280;69163;48.778;2.308;2023-06-26T01:40:46;101081.31;;;24.21;41.40
62237;BME280;69163;48.778;2.308;2023-06-26T01:43:18;101082.17;;;23.73;41.57
62237;BME280;69163;48.778;2.308;2023-06-26T01:45:37;101086.53;;;23.95;41.49
62237;BME280;69163;48.778;2.308;2023-06-26T01:48:02;101088.71;;;23.89;41.82
62237;BME280;69163;48.778;2.308;2023-06-26T01:50:28;101095.07;;;24.13;41.48
62237;BME280;69163;48.778;2.308;2023-06-26T01:52:58;101102.37;;;23.95;41.56
62237;BME280;69163;48.778;2.308;2023-06-26T01:55:22;101104.18;;;23.59;41.76
62237;BME280;69163;48.778;2.308;2023-06-26T01:57:43;101106.90;;;23.68;41.52
62237;BME280;69163;48.778;2.308;2023-06-26T02:00:08;101100.25;;;23.99;41.49
62237;BME280;69163;48.778;2.308;2023-06-26T02:02:35;101102.61;;;23.91;41.63
62237;BME280;69163;48.778;2.308;2023-06-26T02:04:58;101108.22;;;24.00;41.46
62237;BME280;69163;48.778;2.308;2023-06-26T02:07:23;101108.50;;;23.71;41.53
62237;BME280;69163;48.778;2.308;2023-06-26T02:09:48;101110.88;;;23.98;41.46
62237;BME280;69163;48.778;2.308;2023-06-26T02:12:14;101115.04;;;24.03;41.53
62237;BME280;69163;48.778;2.308;2023-06-26T02:14:40;101123.14;;;24.39;41.43
62237;BME280;69163;48.778;2.308;2023-06-26T02:17:05;101122.70;;;24.13;41.66
62237;BME280;69163;48.778;2.308;2023-06-26T02:19:30;101122.72;;;23.82;41.78
62237;BME280;69163;48.778;2.308;2023-06-26T02:21:55;101129.75;;;23.80;41.63
62237;BME280;69163;48.778;2.308;2023-06-26T02:24:21;101131.47;;;23.90;41.78
62237;BME280;69163;48.778;2.308;2023-06-26T02:26:46;101130.20;;;23.81;42.17
62237;BME280;69163;48.778;2.308;2023-06-26T02:29:12;101129.14;;;24.28;42.12
62237;BME280;69163;48.778;2.308;2023-06-26T02:31:37;101133.01;;;23.97;42.32
62237;BME280;69163;48.778;2.308;2023-06-26T02:34:03;101131.76;;;23.84;41.84
62237;BME280;69163;48.778;2.308;2023-06-26T02:36:27;101133.23;;;23.74;42.10
62237;BME280;69163;48.778;2.308;2023-06-26T02:38:53;101134.85;;;23.89;42.34
62237;BME280;69163;48.778;2.308;2023-06-26T02:41:18;101138.91;;;24.22;42.09
62237;BME280;69163;48.778;2.308;2023-06-26T02:43:43;101144.97;;;23.63;42.41
62237;BME280;69163;48.778;2.308;2023-06-26T02:46:08;101146.72;;;23.55;42.60
62237;BME280;69163;48.778;2.308;2023-06-26T02:48:34;101147.15;;;23.58;42.46
62237;BME280;69163;48.778;2.308;2023-06-26T02:51:00;101148.13;;;23.82;42.36
62237;BME280;69163;48.778;2.308;2023-06-26T02:53:24;101154.88;;;23.58;42.45
62237;BME280;69163;48.778;2.308;2023-06-26T02:55:50;101160.66;;;24.05;42.34
62237;BME280;69163;48.778;2.308;2023-06-26T02:58:15;101164.49;;;23.99;42.31
62237;BME280;69163;48.778;2.308;2023-06-26T03:00:41;101166.88;;;23.51;42.48
62237;BME280;69163;48.778;2.308;2023-06-26T03:03:06;101168.06;;;23.81;42.28
62237;BME280;69163;48.778;2.308;2023-06-26T03:05:31;101172.40;;;23.75;42.46
62237;BME280;69163;48.778;2.308;2023-06-26T03:07:57;101174.64;;;23.49;42.56
62237;BME280;69163;48.778;2.308;2023-06-26T03:10:23;101173.94;;;23.79;42.38
62237;BME280;69163;48.778;2.308;2023-06-26T03:12:48;101175.40;;;23.49;42.53
62237;BME280;69163;48.778;2.308;2023-06-26T03:15:14;101175.69;;;23.68;42.60
62237;BME280;69163;48.778;2.308;2023-06-26T03:17:39;101174.95;;;23.42;42.62
62237;BME280;69163;48.778;2.308;2023-06-26T03:20:05;101178.40;;;23.39;42.63
62237;BME280;69163;48.778;2.308;2023-06-26T03:22:29;101180.91;;;23.32;42.63
62237;BME280;69163;48.778;2.308;2023-06-26T03:24:54;101183.20;;;23.58;42.69
62237;BME280;69163;48.778;2.308;2023-06-26T03:27:20;101186.49;;;23.38;42.57
62237;BME280;69163;48.778;2.308;2023-06-26T03:29:46;101186.01;;;23.66;42.45
62237;BME280;69163;48.778;2.308;2023-06-26T03:32:11;101187.72;;;23.41;42.40
62237;BME280;69163;48.778;2.308;2023-06-26T03:34:35;101186.00;;;23.61;42.54
62237;BME280;69163;48.778;2.308;2023-06-26T03:37:02;101187.49;;;23.59;42.48
62237;BME280;69163;48.778;2.308;2023-06-26T03:39:26;101190.64;;;23.37;42.50
62237;BME280;69163;48.778;2.308;2023-06-26T03:41:51;101191.98;;;23.29;42.63
62237;BME280;69163;48.778;2.308;2023-06-26T03:44:17;101193.38;;;23.44;42.66
62237;BME280;69163;48.778;2.308;2023-06-26T03:46:42;101196.82;;;23.46;42.68
62237;BME280;69163;48.778;2.308;2023-06-26T03:49:07;101202.40;;;23.15;42.75
62237;BME280;69163;48.778;2.308;2023-06-26T03:51:32;101205.23;;;23.20;42.72
62237;BME280;69163;48.778;2.308;2023-06-26T03:53:57;101211.98;;;23.18;42.61
62237;BME280;69163;48.778;2.308;2023-06-26T03:56:23;101219.10;;;23.15;42.68
62237;BME280;69163;48.778;2.308;2023-06-26T03:58:48;101223.90;;;23.28;42.28
62237;BME280;69163;48.778;2.308;2023-06-26T04:01:13;101227.41;;;23.24;42.31
62237;BME280;69163;48.778;2.308;2023-06-26T04:03:38;101232.84;;;23.73;42.32
62237;BME280;69163;48.778;2.308;2023-06-26T04:06:04;101233.12;;;23.48;42.35
62237;BME280;69163;48.778;2.308;2023-06-26T04:08:29;101237.25;;;23.54;42.29
62237;BME280;69163;48.778;2.308;2023-06-26T04:10:54;101236.46;;;23.49;42.21
62237;BME280;69163;48.778;2.308;2023-06-26T04:13:19;101236.53;;;23.69;42.35
62237;BME280;69163;48.778;2.308;2023-06-26T04:15:45;101237.55;;;23.46;42.38
62237;BME280;69163;48.778;2.308;2023-06-26T04:18:10;101243.63;;;23.44;42.35
62237;BME280;69163;48.778;2.308;2023-06-26T04:20:38;101243.40;;;23.37;42.48
62237;BME280;69163;48.778;2.308;2023-06-26T04:23:01;101242.98;;;23.21;42.30
62237;BME280;69163;48.778;2.308;2023-06-26T04:25:26;101244.87;;;23.43;42.35
62237;BME280;69163;48.778;2.308;2023-06-26T04:27:52;101246.09;;;23.69;42.28
62237;BME280;69163;48.778;2.308;2023-06-26T04:30:17;101249.07;;;23.44;42.25
62237;BME280;69163;48.778;2.308;2023-06-26T04:32:43;101249.92;;;23.41;42.30
62237;BME280;69163;48.778;2.308;2023-06-26T04:35:08;101249.09;;;23.38;42.34
62237;BME280;69163;48.778;2.308;2023-06-26T04:37:33;101250.01;;;23.60;42.33
62237;BME280;69163;48.778;2.308;2023-06-26T04:39:58;101253.73;;;23.61;42.30
62237;BME280;69163;48.778;2.308;2023-06-26T04:42:24;101257.96;;;23.08;42.36
62237;BME280;69163;48.778;2.308;2023-06-26T04:44:49;101260.38;;;23.10;42.30
62237;BME280;69163;48.778;2.308;2023-06-26T04:47:14;101261.57;;;23.07;42.31
62237;BME280;69163;48.778;2.308;2023-06-26T04:49:40;101261.48;;;23.33;42.24
62237;BME280;69163;48.778;2.308;2023-06-26T04:52:05;101257.42;;;23.24;42.38
62237;BME280;69163;48.778;2.308;2023-06-26T04:54:31;101261.14;;;23.20;42.43
62237;BME280;69163;48.778;2.308;2023-06-26T04:56:55;101257.35;;;23.19;42.38
62237;BME280;69163;48.778;2.308;2023-06-26T04:59:21;101260.53;;;23.58;42.23
62237;BME280;69163;48.778;2.308;2023-06-26T05:01:46;101264.32;;;23.57;42.18
62237;BME280;69163;48.778;2.308;2023-06-26T05:04:12;101266.82;;;23.10;42.14
62237;BME280;69163;48.778;2.308;2023-06-26T05:06:36;101269.57;;;23.31;42.13
62237;BME280;69163;48.778;2.308;2023-06-26T05:09:02;101270.90;;;23.56;42.12
62237;BME280;69163;48.778;2.308;2023-06-26T05:11:27;101272.73;;;23.31;42.10
62237;BME280;69163;48.778;2.308;2023-06-26T05:13:53;101275.78;;;23.06;42.06
62237;BME280;69163;48.778;2.308;2023-06-26T05:16:17;101278.56;;;23.25;42.11
62237;BME280;69163;48.778;2.308;2023-06-26T05:18:43;101279.67;;;23.43;42.18
62237;BME280;69163;48.778;2.308;2023-06-26T05:21:09;101281.25;;;23.43;42.18
62237;BME280;69163;48.778;2.308;2023-06-26T05:23:34;101287.28;;;22.96;42.15
62237;BME280;69163;48.778;2.308;2023-06-26T05:25:59;101292.60;;;23.18;42.10
62237;BME280;69163;48.778;2.308;2023-06-26T05:28:24;101293.42;;;23.26;42.03
62237;BME280;69163;48.778;2.308;2023-06-26T05:30:50;101294.55;;;23.17;42.09
62237;BME280;69163;48.778;2.308;2023-06-26T05:33:15;101296.62;;;23.31;41.87
62237;BME280;69163;48.778;2.308;2023-06-26T05:35:40;101296.64;;;23.01;41.91
62237;BME280;69163;48.778;2.308;2023-06-26T05:38:05;101296.35;;;23.48;41.87
62237;BME280;69163;48.778;2.308;2023-06-26T05:40:30;101301.31;;;23.32;41.46
62237;BME280;69163;48.778;2.308;2023-06-26T05:42:56;101300.48;;;23.47;41.33
62237;BME280;69163;48.778;2.308;2023-06-26T05:45:21;101296.62;;;23.62;41.53
62237;BME280;69163;48.778;2.308;2023-06-26T05:47:46;101295.76;;;23.45;41.53
62237;BME280;69163;48.778;2.308;2023-06-26T05:50:11;101296.28;;;23.16;41.42
62237;BME280;69163;48.778;2.308;2023-06-26T05:52:37;101298.85;;;23.45;41.39
62237;BME280;69163;48.778;2.308;2023-06-26T05:55:02;101303.65;;;23.44;41.33
62237;BME280;69163;48.778;2.308;2023-06-26T05:57:28;101298.99;;;23.70;41.22
62237;BME280;69163;48.778;2.308;2023-06-26T05:59:51;101294.48;;;23.72;41.24
62237;BME280;69163;48.778;2.308;2023-06-26T06:02:17;101292.74;;;23.68;41.08
62237;BME280;69163;48.778;2.308;2023-06-26T06:04:42;101298.45;;;23.18;41.16
62237;BME280;69163;48.778;2.308;2023-06-26T06:07:07;101302.67;;;23.46;41.18
62237;BME280;69163;48.778;2.308;2023-06-26T06:09:32;101302.41;;;23.65;41.21
62237;BME280;69163;48.778;2.308;2023-06-26T06:11:59;101301.55;;;23.70;40.91
62237;BME280;69163;48.778;2.308;2023-06-26T06:14:23;101298.05;;;23.50;40.98
62237;BME280;69163;48.778;2.308;2023-06-26T06:16:48;101303.41;;;23.75;40.75
62237;BME280;69163;48.778;2.308;2023-06-26T06:19:13;101306.21;;;23.34;40.73
62237;BME280;69163;48.778;2.308;2023-06-26T06:21:39;101304.01;;;23.82;40.73
62237;BME280;69163;48.778;2.308;2023-06-26T06:24:05;101306.70;;;23.64;40.64
62237;BME280;69163;48.778;2.308;2023-06-26T06:26:29;101309.38;;;23.56;40.71
62237;BME280;69163;48.778;2.308;2023-06-26T06:28:54;101313.80;;;23.76;40.76
62237;BME280;69163;48.778;2.308;2023-06-26T06:31:21;101318.89;;;23.84;40.64
62237;BME280;69163;48.778;2.308;2023-06-26T06:33:45;101314.26;;;23.59;40.43
62237;BME280;69163;48.778;2.308;2023-06-26T06:36:10;101315.94;;;23.28;40.66
62237;BME280;69163;48.778;2.308;2023-06-26T06:38:35;101320.17;;;23.37;40.48
62237;BME280;69163;48.778;2.308;2023-06-26T06:41:01;101330.47;;;23.38;40.54
62237;BME280;69163;48.778;2.308;2023-06-26T06:43:25;101336.29;;;23.54;40.64
62237;BME280;69163;48.778;2.308;2023-06-26T06:45:51;101338.03;;;23.86;40.49
62237;BME280;69163;48.778;2.308;2023-06-26T06:48:16;101338.49;;;23.82;40.43
62237;BME280;69163;48.778;2.308;2023-06-26T06:50:42;101341.23;;;23.55;40.59
62237;BME280;69163;48.778;2.308;2023-06-26T06:53:07;101339.45;;;23.55;40.61
62237;BME280;69163;48.778;2.308;2023-06-26T06:55:31;101339.55;;;23.44;40.71
62237;BME280;69163;48.778;2.308;2023-06-26T06:57:57;101351.11;;;23.76;40.55
62237;BME280;69163;48.778;2.308;2023-06-26T07:00:22;101350.99;;;23.84;40.36
62237;BME280;69163;48.778;2.308;2023-06-26T07:02:47;101350.24;;;23.33;40.43
62237;BME280;69163;48.778;2.308;2023-06-26T07:05:13;101345.08;;;23.85;40.21
62237;BME280;69163;48.778;2.308;2023-06-26T07:07:38;101346.30;;;23.63;40.31
62237;BME280;69163;48.778;2.308;2023-06-26T07:10:05;101341.26;;;23.67;40.06
62237;BME280;69163;48.778;2.308;2023-06-26T07:12:29;101346.70;;;23.60;40.16
62237;BME280;69163;48.778;2.308;2023-06-26T07:14:56;101348.30;;;23.87;40.03
62237;BME280;69163;48.778;2.308;2023-06-26T07:17:20;101346.46;;;23.65;40.06
62237;BME280;69163;48.778;2.308;2023-06-26T07:19:45;101349.09;;;23.66;39.88
62237;BME280;69163;48.778;2.308;2023-06-26T07:22:10;101351.28;;;23.67;40.08
62237;BME280;69163;48.778;2.308;2023-06-26T07:24:35;101348.44;;;23.43;40.06
62237;BME280;69163;48.778;2.308;2023-06-26T07:27:02;101348.68;;;23.63;39.99
62237;BME280;69163;48.778;2.308;2023-06-26T07:29:26;101352.58;;;23.92;39.87
62237;BME280;69163;48.778;2.308;2023-06-26T07:31:52;101356.60;;;23.90;39.68
62237;BME280;69163;48.778;2.308;2023-06-26T07:34:17;101362.76;;;23.42;39.60
62237;BME280;69163;48.778;2.308;2023-06-26T07:36:41;101365.42;;;23.46;39.58
62237;BME280;69163;48.778;2.308;2023-06-26T07:39:07;101361.34;;;23.70;39.63
62237;BME280;69163;48.778;2.308;2023-06-26T07:41:32;101362.57;;;24.00;39.43
62237;BME280;69163;48.778;2.308;2023-06-26T07:43:59;101367.53;;;23.77;39.41
62237;BME280;69163;48.778;2.308;2023-06-26T07:46:23;101369.58;;;23.98;39.50
62237;BME280;69163;48.778;2.308;2023-06-26T07:48:47;101371.83;;;23.55;39.34
62237;BME280;69163;48.778;2.308;2023-06-26T07:51:13;101378.09;;;23.94;39.48
62237;BME280;69163;48.778;2.308;2023-06-26T07:53:38;101373.79;;;24.01;39.55
62237;BME280;69163;48.778;2.308;2023-06-26T07:56:04;101373.64;;;24.03;39.42
62237;BME280;69163;48.778;2.308;2023-06-26T07:58:29;101378.95;;;23.79;39.34
62237;BME280;69163;48.778;2.308;2023-06-26T08:00:54;101385.97;;;24.01;39.28
62237;BME280;69163;48.778;2.308;2023-06-26T08:03:19;101382.76;;;23.80;39.19
62237;BME280;69163;48.778;2.308;2023-06-26T08:05:45;101383.42;;;23.78;39.10
62237;BME280;69163;48.778;2.308;2023-06-26T08:08:10;101390.48;;;23.57;39.12
62237;BME280;69163;48.778;2.308;2023-06-26T08:10:35;101391.03;;;23.54;39.54
62237;BME280;69163;48.778;2.308;2023-06-26T08:13:01;101392.88;;;23.78;39.33
62237;BME280;69163;48.778;2.308;2023-06-26T08:15:25;101394.97;;;23.53;39.41
62237;BME280;69163;48.778;2.308;2023-06-26T08:17:51;101390.95;;;24.02;39.33
62237;BME280;69163;48.778;2.308;2023-06-26T08:20:16;101395.06;;;24.01;39.36
62237;BME280;69163;48.778;2.308;2023-06-26T08:22:41;101395.40;;;23.53;37.45
62237;BME280;69163;48.778;2.308;2023-06-26T08:25:07;101397.12;;;23.40;37.20
62237;BME280;69163;48.778;2.308;2023-06-26T08:27:32;101398.43;;;23.60;36.16
62237;BME280;69163;48.778;2.308;2023-06-26T08:29:57;101392.34;;;24.08;35.89
62237;BME280;69163;48.778;2.308;2023-06-26T08:32:22;101386.99;;;23.51;35.75
62237;BME280;69163;48.778;2.308;2023-06-26T08:34:48;101391.92;;;23.72;35.79
62237;BME280;69163;48.778;2.308;2023-06-26T08:37:13;101391.94;;;23.70;35.88
62237;BME280;69163;48.778;2.308;2023-06-26T08:39:38;101390.14;;;23.45;35.68
62237;BME280;69163;48.778;2.308;2023-06-26T08:42:03;101398.09;;;23.15;35.79
62237;BME280;69163;48.778;2.308;2023-06-26T08:44:29;101391.97;;;23.33;35.96
62237;BME280;69163;48.778;2.308;2023-06-26T08:46:54;101384.41;;;23.47;35.64
62237;BME280;69163;48.778;2.308;2023-06-26T08:49:30;101386.05;;;23.36;36.31
62237;BME280;69163;48.778;2.308;2023-06-26T08:52:03;101392.47;;;23.42;35.93
62237;BME280;69163;48.778;2.308;2023-06-26T08:54:12;101390.26;;;23.29;35.87
62237;BME280;69163;48.778;2.308;2023-06-26T08:56:37;101386.74;;;23.81;36.46
62237;BME280;69163;48.778;2.308;2023-06-26T08:59:01;101388.54;;;23.38;36.69
62237;BME280;69163;48.778;2.308;2023-06-26T09:01:26;101390.34;;;23.89;37.19
62237;BME280;69163;48.778;2.308;2023-06-26T09:03:51;101395.18;;;23.95;37.23
62237;BME280;69163;48.778;2.308;2023-06-26T09:06:16;101397.83;;;23.53;37.18
62237;BME280;69163;48.778;2.308;2023-06-26T09:08:41;101397.73;;;23.81;37.12
62237;BME280;69163;48.778;2.308;2023-06-26T09:11:07;101401.61;;;23.61;37.15
62237;BME280;69163;48.778;2.308;2023-06-26T09:13:31;101399.25;;;23.61;37.20
62237;BME280;69163;48.778;2.308;2023-06-26T09:15:57;101391.14;;;24.09;37.17
62237;BME280;69163;48.778;2.308;2023-06-26T09:18:22;101389.86;;;24.20;37.01
62237;BME280;69163;48.778;2.308;2023-06-26T09:20:48;101394.29;;;23.76;36.93
62237;BME280;69163;48.778;2.308;2023-06-26T09:23:13;101392.57;;;24.26;36.78
62237;BME280;69163;48.778;2.308;2023-06-26T09:25:39;101391.53;;;23.82;36.56
62237;BME280;69163;48.778;2.308;2023-06-26T09:28:04;101385.93;;;23.85;36.64
62237;BME280;69163;48.778;2.308;2023-06-26T09:30:32;101386.17;;;24.21;37.03
62237;BME280;69163;48.778;2.308;2023-06-26T09:32:54;101389.33;;;23.98;37.10
62237;BME280;69163;48.778;2.308;2023-06-26T09:35:20;101384.07;;;24.04;36.81
62237;BME280;69163;48.778;2.308;2023-06-26T09:37:45;101376.79;;;23.83;36.63
62237;BME280;69163;48.778;2.308;2023-06-26T09:40:13;101382.72;;;23.84;36.77
62237;BME280;69163;48.778;2.308;2023-06-26T09:42:36;101388.27;;;24.05;36.80
62237;BME280;69163;48.778;2.308;2023-06-26T09:45:03;101387.01;;;24.26;36.82
62237;BME280;69163;48.778;2.308;2023-06-26T09:47:30;101386.33;;;24.01;36.87
62237;BME280;69163;48.778;2.308;2023-06-26T09:49:52;101389.18;;;24.25;36.86
62237;BME280;69163;48.778;2.308;2023-06-26T09:52:18;101392.88;;;23.71;36.72
62237;BME280;69163;48.778;2.308;2023-06-26T09:54:42;101388.31;;;23.73;36.31
62237;BME280;69163;48.778;2.308;2023-06-26T09:57:07;101387.19;;;23.96;36.53
62237;BME280;69163;48.778;2.308;2023-06-26T09:59:33;101389.97;;;23.92;36.74
62237;BME280;69163;48.778;2.308;2023-06-26T10:01:59;101396.99;;;23.93;36.75
62237;BME280;69163;48.778;2.308;2023-06-26T10:04:23;101398.23;;;23.68;36.78
62237;BME280;69163;48.778;2.308;2023-06-26T10:06:49;101402.45;;;23.65;36.77
62237;BME280;69163;48.778;2.308;2023-06-26T10:09:16;101409.12;;;23.91;36.82
62237;BME280;69163;48.778;2.308;2023-06-26T10:11:43;101405.33;;;23.91;36.75
62237;BME280;69163;48.778;2.308;2023-06-26T10:14:05;101412.06;;;23.93;36.61
62237;BME280;69163;48.778;2.308;2023-06-26T10:16:32;101418.39;;;23.73;36.65
62237;BME280;69163;48.778;2.308;2023-06-26T10:19:01;101419.03;;;23.73;36.49
62237;BME280;69163;48.778;2.308;2023-06-26T10:21:20;101417.18;;;24.16;36.53
62237;BME280;69163;48.778;2.308;2023-06-26T10:23:46;101413.69;;;23.68;36.63
62237;BME280;69163;48.778;2.308;2023-06-26T10:26:11;101403.63;;;23.93;36.49
62237;BME280;69163;48.778;2.308;2023-06-26T10:28:37;101401.29;;;23.65;36.54
62237;BME280;69163;48.778;2.308;2023-06-26T10:31:03;101404.48;;;23.69;36.58
62237;BME280;69163;48.778;2.308;2023-06-26T10:33:26;101400.78;;;23.69;36.55
62237;BME280;69163;48.778;2.308;2023-06-26T10:35:52;101403.58;;;24.17;36.39
62237;BME280;69163;48.778;2.308;2023-06-26T10:38:17;101404.12;;;23.93;36.26
62237;BME280;69163;48.778;2.308;2023-06-26T10:40:44;101398.89;;;23.92;36.40
62237;BME280;69163;48.778;2.308;2023-06-26T13:44:42;101389.13;;;24.05;35.43
62237;BME280;69163;48.778;2.308;2023-06-26T13:47:08;101381.97;;;23.80;35.37
62237;BME280;69163;48.778;2.308;2023-06-26T13:49:32;101390.34;;;23.76;35.44
62237;BME280;69163;48.778;2.308;2023-06-26T13:51:58;101391.54;;;23.78;35.38
62237;BME280;69163;48.778;2.308;2023-06-26T13:54:22;101390.92;;;23.58;35.29
62237;BME280;69163;48.778;2.308;2023-06-26T13:56:48;101393.70;;;24.05;35.33
62237;BME280;69163;48.778;2.308;2023-06-26T13:59:13;101385.79;;;23.59;35.26
62237;BME280;69163;48.778;2.308;2023-06-26T14:01:39;101378.35;;;23.58;35.23
62237;BME280;69163;48.778;2.308;2023-06-26T14:04:04;101373.52;;;23.79;35.21
62237;BME280;69163;48.778;2.308;2023-06-26T14:06:29;101383.10;;;23.78;35.23
62237;BME280;69163;48.778;2.308;2023-06-26T14:08:54;101381.65;;;24.00;35.19
62237;BME280;69163;48.778;2.308;2023-06-26T14:11:19;101378.73;;;23.78;35.16
62237;BME280;69163;48.778;2.308;2023-06-26T14:13:45;101380.20;;;24.06;35.16
62237;BME280;69163;48.778;2.308;2023-06-26T14:16:10;101377.20;;;23.80;35.12
62237;BME280;69163;48.778;2.308;2023-06-26T14:18:35;101370.21;;;23.55;35.13
62237;BME280;69163;48.778;2.308;2023-06-26T14:21:01;101373.41;;;24.00;35.18
62237;BME280;69163;48.778;2.308;2023-06-26T14:23:25;101383.14;;;23.95;35.24
62237;BME280;69163;48.778;2.308;2023-06-26T14:25:51;101376.60;;;23.70;35.22
62237;BME280;69163;48.778;2.308;2023-06-26T14:28:16;101379.60;;;23.98;35.17
62237;BME280;69163;48.778;2.308;2023-06-26T14:30:41;101383.44;;;23.74;35.16
62237;BME280;69163;48.778;2.308;2023-06-26T14:33:06;101386.98;;;23.48;35.16
62237;BME280;69163;48.778;2.308;2023-06-26T14:35:32;101389.33;;;23.90;35.12
62237;BME280;69163;48.778;2.308;2023-06-26T14:37:57;101378.75;;;23.73;35.01
62237;BME280;69163;48.778;2.308;2023-06-26T14:40:22;101373.33;;;23.47;35.07
62237;BME280;69163;48.778;2.308;2023-06-26T14:42:47;101381.17;;;23.51;35.01
62237;BME280;69163;48.778;2.308;2023-06-26T14:45:12;101379.49;;;23.45;35.09
62237;BME280;69163;48.778;2.308;2023-06-26T14:47:38;101389.06;;;24.00;34.98
62237;BME280;69163;48.778;2.308;2023-06-26T14:50:04;101391.27;;;24.02;34.94
62237;BME280;69163;48.778;2.308;2023-06-26T14:52:28;101387.30;;;24.03;34.85
62237;BME280;69163;48.778;2.308;2023-06-26T14:54:54;101383.34;;;23.74;34.92
62237;BME280;69163;48.778;2.308;2023-06-26T14:57:19;101385.09;;;23.77;34.85
62237;BME280;69163;48.778;2.308;2023-06-26T14:59:44;101385.85;;;23.53;34.84
62237;BME280;69163;48.778;2.308;2023-06-26T15:02:09;101386.30;;;23.53;34.75
62237;BME280;69163;48.778;2.308;2023-06-26T15:04:34;101397.84;;;23.78;34.73
62237;BME280;69163;48.778;2.308;2023-06-26T15:07:00;101398.80;;;23.74;34.79
62237;BME280;69163;48.778;2.308;2023-06-26T15:09:25;101395.49;;;23.75;34.70
62237;BME280;69163;48.778;2.308;2023-06-26T15:11:50;101388.88;;;23.98;34.69
62237;BME280;69163;48.778;2.308;2023-06-26T15:14:15;101392.31;;;23.95;34.77
