sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:01:29;39.99;33.90;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:04:30;39.48;35.66;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:07:31;39.33;34.31;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:10:34;39.23;34.31;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:13:37;40.84;34.69;51.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:16:38;39.47;35.66;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:19:39;39.45;35.04;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:22:40;39.32;34.69;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:25:42;40.29;35.36;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:28:43;39.49;35.04;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:31:44;39.12;35.36;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:34:45;38.96;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:37:50;38.89;33.44;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:40:51;39.17;35.36;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:43:55;39.38;34.69;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:46:57;39.34;35.04;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:49:58;39.48;35.36;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:53:00;38.74;35.04;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:56:03;39.10;34.69;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T00:59:04;39.08;35.36;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:02:05;39.36;35.94;50.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:05:07;38.98;35.04;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:08:16;38.91;34.31;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:11:18;39.01;35.04;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:14:20;38.67;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:17:21;38.79;32.35;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:20:24;38.53;34.31;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:23:49;38.99;34.69;42.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:27:00;39.53;35.66;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:30:04;39.13;35.36;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:33:09;39.06;35.04;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:36:11;39.15;35.66;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:39:18;38.49;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:42:20;38.47;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:45:29;38.56;34.69;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:48:50;38.56;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:52:09;38.97;35.04;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:55:32;39.33;35.04;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T01:58:40;39.18;34.69;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:01:45;39.65;35.36;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:04:46;39.83;35.66;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:07:49;39.27;35.36;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:10:50;39.32;35.36;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:13:51;39.37;35.59;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:16:53;39.59;35.94;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:19:54;40.37;36.45;49.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:22:55;40.22;36.20;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:25:56;39.95;35.94;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:28:57;40.10;35.66;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:31:58;39.48;35.94;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:35:00;39.69;35.36;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:38:02;39.87;36.20;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:41:03;40.24;36.56;51.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:44:04;39.98;36.45;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:47:06;39.96;35.94;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:50:10;40.07;36.69;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:53:31;39.71;36.45;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:56:33;39.67;35.94;57.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T02:59:35;43.56;36.20;58.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:02:37;43.56;37.17;61.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:05:42;41.03;37.12;48.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:08:44;41.10;36.91;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:11:47;41.52;37.52;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:14:49;41.75;37.52;50.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:17:50;40.93;37.88;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:20:57;41.04;38.21;46.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:23:59;41.75;38.37;49.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:27:00;42.06;37.70;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:30:02;43.14;39.92;53.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:33:03;43.28;40.13;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:36:04;42.29;38.05;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:39:07;42.14;38.37;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:42:09;42.43;38.52;52.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:45:11;41.60;38.21;51.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:48:12;41.14;37.52;49.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:51:15;41.17;37.70;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:54:17;40.72;36.69;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T03:57:18;40.58;37.32;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:00:20;40.70;37.12;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:03:22;41.64;38.81;48.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:06:23;42.06;38.37;61.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:09:26;41.15;37.52;53.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:12:27;41.55;37.32;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:15:28;40.84;38.21;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:18:29;41.91;38.05;53.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:21:30;41.00;37.52;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:24:31;40.73;37.12;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:27:33;41.79;38.37;50.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:30:37;40.92;37.52;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:33:39;41.43;38.21;51.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:36:43;41.26;38.21;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:39:48;41.35;38.52;47.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:42:49;41.36;38.05;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:45:50;41.36;38.52;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:48:51;41.49;37.32;50.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:51:53;41.29;38.05;51.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:54:54;43.16;38.52;53.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T04:57:55;41.52;37.70;54.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:00:56;40.94;38.21;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:03:58;41.42;37.88;50.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:06:59;41.69;37.88;52.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:10:00;43.60;38.21;57.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:13:01;41.46;38.87;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:16:02;41.32;38.21;52.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:19:04;41.02;37.88;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:22:06;41.27;38.37;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:25:09;40.96;38.02;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:28:11;41.49;38.52;50.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:31:14;42.58;38.05;55.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:34:16;41.30;37.88;50.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:37:22;42.00;38.21;52.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:40:24;42.36;37.52;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:43:25;41.90;38.81;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:46:29;41.63;37.32;53.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:49:30;42.54;37.32;69.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:52:31;43.62;37.12;59.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:55:33;46.77;38.67;65.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T05:58:35;46.48;37.88;63.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:01:36;48.07;40.23;66.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:04:37;47.95;39.58;67.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:07:38;46.07;39.34;62.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:10:39;44.12;38.21;58.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:13:41;41.61;38.95;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:16:42;42.63;37.88;55.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:19:45;42.46;37.52;61.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:22:46;42.21;37.32;65.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:25:49;42.05;37.70;62.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:28:50;42.41;37.32;66.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:31:51;45.37;38.05;66.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:34:52;41.21;37.32;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:37:53;43.95;36.91;68.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:40:54;41.97;37.70;58.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:43:55;44.35;37.70;67.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:46:56;45.13;37.87;67.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:49:58;42.45;36.91;57.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:52:59;42.33;37.52;64.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:56:04;40.71;36.69;49.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T06:59:05;40.52;35.04;50.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:02:07;40.92;36.91;49.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:05:08;41.24;37.52;48.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:08:10;41.00;36.77;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:11:11;40.98;36.91;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:14:13;41.41;36.69;63.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:17:14;40.60;36.91;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:20:15;40.65;37.32;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:23:16;41.23;38.05;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:26:17;42.11;37.88;51.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:29:32;42.89;37.52;58.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:32:32;43.86;37.70;60.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:35:34;43.56;37.52;60.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:38:35;43.08;37.88;60.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:41:36;42.61;37.52;60.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:44:37;43.46;37.32;58.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:47:39;41.58;37.70;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:50:40;41.42;36.91;54.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:53:42;41.17;36.91;54.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:56:53;47.80;37.12;80.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T07:59:57;44.14;37.52;64.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:02:58;43.56;37.12;64.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:06:00;43.98;37.70;67.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:09:01;42.93;37.32;68.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:12:06;46.99;38.21;70.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:15:09;49.35;36.45;83.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:18:10;45.37;37.70;71.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:21:12;44.63;37.88;65.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:24:14;44.79;36.69;72.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:27:17;48.81;36.45;77.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:30:18;44.57;37.88;68.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:33:19;44.78;38.37;63.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:36:21;41.18;36.91;58.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:39:22;41.78;36.69;58.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:42:23;43.08;37.70;68.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:45:24;47.47;38.37;68.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:48:29;42.08;37.12;57.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:51:35;41.47;37.12;59.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:54:45;41.90;38.21;55.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T08:57:48;44.57;39.08;63.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:00:50;44.33;38.81;56.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:03:52;43.92;39.08;62.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:06:53;48.81;40.23;69.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:09:55;43.76;39.11;62.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:12:56;44.65;39.46;65.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:16:09;42.67;37.12;55.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:19:13;43.09;38.52;62.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:22:15;42.52;37.32;64.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:25:17;42.33;37.52;64.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:28:20;41.62;37.12;61.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:31:23;41.59;38.05;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:34:43;47.25;39.11;66.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:37:45;48.50;39.46;68.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:40:46;48.09;38.81;65.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:43:48;44.89;38.95;61.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:46:55;42.81;37.12;60.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:49:55;42.13;37.70;61.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:52:57;41.60;36.69;65.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:55:58;41.79;36.45;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T09:59:03;44.89;37.70;66.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:02:04;43.09;36.91;65.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:05:06;41.99;36.20;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:08:08;41.08;36.20;54.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:11:16;41.73;37.12;60.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:14:22;42.47;37.70;55.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:17:32;43.74;36.34;62.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:20:35;41.55;36.69;53.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:23:39;43.08;36.98;59.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:26:45;43.24;36.20;60.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:30:00;45.52;36.45;73.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:33:02;42.75;36.69;65.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:36:18;40.73;34.31;54.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:39:20;42.30;36.20;65.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:42:35;41.02;35.94;54.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:45:46;41.36;36.91;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:49:12;39.86;35.94;50.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:52:13;40.37;35.94;53.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T10:55:15;45.50;37.12;66.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:01:55;42.34;36.20;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:05:00;46.37;37.32;63.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:08:10;47.20;37.70;70.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:11:15;43.88;37.12;63.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:14:18;45.71;37.12;67.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:17:20;48.52;37.52;73.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:20:22;45.06;38.67;66.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:23:24;45.88;38.99;70.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:26:26;44.05;37.70;64.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:29:27;49.63;38.52;67.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:32:28;50.11;37.88;74.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:35:29;50.14;38.21;77.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:38:37;45.80;37.12;68.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:41:40;46.73;37.70;65.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:44:43;45.29;37.70;69.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:47:45;44.87;38.67;66.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:50:50;44.41;37.70;67.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:53:52;45.32;37.12;65.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:56:56;53.44;39.81;83.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T11:59:58;46.25;37.52;71.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:02:59;48.37;38.67;73.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:06:00;46.93;39.08;68.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:09:13;47.69;38.81;69.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:12:17;44.22;38.67;63.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:15:19;44.83;37.12;66.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:18:21;49.46;40.03;75.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:21:47;48.80;39.58;75.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:24:49;45.18;39.70;68.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:27:50;50.33;41.30;69.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:31:20;52.43;47.65;70.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:34:34;55.25;49.17;73.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:37:38;52.45;48.70;68.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:40:45;51.91;48.37;72.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:43:48;52.48;48.37;70.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:46:54;52.70;48.95;75.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:49:56;55.48;47.91;75.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:52:58;53.18;48.07;74.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:55:59;52.17;48.05;70.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T12:59:00;55.58;48.66;73.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:02:02;52.56;47.02;70.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:05:04;54.43;48.25;67.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:08:06;55.87;48.16;72.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:11:07;53.33;47.14;70.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:14:09;51.50;46.59;69.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:17:11;52.75;40.53;74.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:20:13;45.76;38.52;65.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:23:14;46.11;39.08;61.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:26:16;50.24;44.27;71.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:29:35;51.49;46.87;71.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:32:36;54.69;47.18;74.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:35:37;51.49;46.35;70.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:38:38;54.47;47.10;76.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:41:39;51.20;46.69;73.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:44:40;51.38;47.22;72.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:47:59;50.12;46.82;64.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:51:01;50.80;46.89;64.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:54:02;50.60;46.95;58.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T13:57:03;51.41;47.32;73.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T14:00:08;50.65;47.10;65.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T14:03:11;53.18;47.61;75.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T14:06:12;50.16;47.14;60.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T14:09:13;50.09;46.82;68.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-06-26T14:12:14;49.46;46.59;55.78;;
