sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:00:11;14.10;14.10;14.10;13.40;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:00:45;13.93;13.93;13.93;13.33;;;;56.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:01:17;14.23;14.23;14.23;13.60;;;;53.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:01:52;14.27;14.27;14.27;13.60;;;;48.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:02:22;14.03;14.03;14.03;13.33;;;;48.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:02:53;13.67;13.67;13.67;13.00;;;;50.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:03:24;14.13;14.13;14.13;13.47;;;;52.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:03:55;13.80;13.80;13.80;13.17;;;;50.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:04:26;13.47;13.47;13.47;12.83;;;;48.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:04:57;14.17;14.17;14.17;13.50;;;;47.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:05:27;14.07;14.07;14.07;13.43;;;;48.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:05:58;13.40;13.40;13.40;12.77;;;;50.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:06:30;13.00;13.00;13.00;12.40;;;;52.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:07:01;13.30;13.30;13.30;12.70;;;;53.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:07:32;13.23;13.23;13.23;12.57;;;;53.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:08:04;14.00;14.00;14.00;13.33;;;;53.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:08:36;13.50;13.50;13.50;12.83;;;;54.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:09:06;13.67;13.67;13.67;13.00;;;;54.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:09:40;14.30;14.30;14.30;13.63;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:10:11;14.00;14.00;14.00;13.33;;;;56.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:10:42;14.53;14.53;14.53;13.87;;;;57.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:11:12;14.83;14.83;14.83;14.13;;;;58.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:11:43;14.93;14.93;14.93;14.23;;;;58.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:12:14;14.73;14.73;14.73;14.03;;;;58.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:12:44;14.83;14.83;14.83;14.13;;;;58.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:13:15;14.70;14.70;14.70;14.03;;;;59.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:13:46;13.77;13.77;13.77;13.17;;;;64.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:14:16;14.50;14.50;14.50;13.83;;;;79.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:14:49;14.53;14.53;14.53;13.87;;;;89.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:15:19;14.33;14.33;14.33;13.67;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:15:50;14.10;14.10;14.10;13.50;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:16:21;14.33;14.33;14.33;13.70;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:17:00;14.93;14.93;14.93;14.23;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:17:31;14.53;14.53;14.53;13.87;;;;92.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:18:06;14.73;14.73;14.73;14.07;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:18:37;14.47;14.47;14.47;13.80;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:19:08;13.23;13.23;13.23;12.60;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:19:39;13.87;13.87;13.87;13.23;;;;94.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:20:09;14.17;14.17;14.17;13.53;;;;90.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:20:43;15.07;15.07;15.07;14.37;;;;88.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:21:13;15.33;15.33;15.33;14.63;;;;87.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:21:44;15.10;15.10;15.10;14.43;;;;85.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:22:18;14.73;14.73;14.73;14.03;;;;81.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:22:49;14.33;14.33;14.33;13.63;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:23:20;14.90;14.90;14.90;14.20;;;;81.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:23:51;15.40;15.40;15.40;14.67;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:24:22;16.00;16.00;16.00;15.27;;;;84.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:24:53;16.37;16.37;16.37;15.60;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:25:23;15.80;15.80;15.80;15.07;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:25:54;15.50;15.50;15.50;14.77;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:26:25;15.73;15.73;15.73;15.00;;;;84.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:26:55;15.30;15.30;15.30;14.57;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:27:26;15.47;15.47;15.47;14.77;;;;87.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:27:57;16.27;16.27;16.27;15.53;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:28:28;16.10;16.10;16.10;15.40;;;;86.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:28:58;15.63;15.63;15.63;14.87;;;;83.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:29:29;15.63;15.63;15.63;14.90;;;;81.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:30:01;15.50;15.50;15.50;14.77;;;;80.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:30:32;15.70;15.67;15.67;14.90;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:31:03;15.03;15.03;15.03;14.33;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:31:34;15.20;15.20;15.20;14.50;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:32:06;14.77;14.77;14.77;14.07;;;;88.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:32:37;15.07;15.07;15.07;14.37;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:33:08;14.87;14.87;14.87;14.20;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:33:39;14.47;14.47;14.47;13.77;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:34:09;14.70;14.70;14.70;14.03;;;;100.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:34:40;15.30;15.30;15.30;14.57;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:35:12;15.03;15.03;15.03;14.33;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:35:43;15.03;15.03;15.03;14.33;;;;96.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:36:15;14.90;14.90;14.90;14.23;;;;96.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:36:45;15.07;15.07;15.07;14.37;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:37:16;15.03;15.03;15.03;14.33;;;;100.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:37:47;14.67;14.67;14.67;14.00;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:38:17;15.57;15.57;15.53;14.83;;;;98.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:38:51;14.73;14.73;14.73;14.07;;;;97.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:39:22;14.87;14.87;14.87;14.20;;;;96.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:39:55;14.97;14.97;14.97;14.27;;;;88.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:40:27;15.33;15.33;15.33;14.63;;;;75.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:40:57;15.43;15.43;15.43;14.70;;;;62.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:41:28;14.73;14.73;14.73;14.03;;;;55.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:41:59;15.27;15.27;15.27;14.60;;;;55.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:42:30;13.97;13.97;13.97;13.30;;;;62.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:43:01;14.70;14.70;14.70;14.00;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:43:32;14.63;14.63;14.63;13.93;;;;85.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:44:05;15.27;15.27;15.27;14.57;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:44:37;14.80;14.80;14.80;14.10;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:45:07;15.53;15.53;15.53;14.83;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:45:38;15.23;15.23;15.23;14.50;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:46:09;14.93;14.93;14.90;14.17;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:46:42;15.07;15.07;15.07;14.37;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:47:15;14.70;14.70;14.70;14.00;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:47:48;15.37;15.37;15.37;14.67;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:48:19;15.97;15.97;15.97;15.17;;;;108.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:48:49;15.17;15.17;15.17;14.47;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:49:21;15.33;15.33;15.33;14.63;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:49:52;14.57;14.57;14.57;13.87;;;;120.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:50:24;15.17;15.17;15.17;14.47;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:50:57;15.47;15.47;15.47;14.73;;;;122.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:51:28;15.20;15.20;15.20;14.50;;;;116.33;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:52:00;15.17;15.17;15.17;14.47;;;;113.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:52:31;13.93;13.93;13.93;13.30;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:53:03;14.30;14.27;14.27;13.57;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:53:34;15.17;15.17;15.17;14.47;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:54:05;15.53;15.53;15.53;14.83;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:54:36;14.53;14.53;14.53;13.87;;;;112.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:55:07;13.97;13.97;13.97;13.33;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:55:40;14.53;14.53;14.53;13.83;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:56:12;15.70;15.70;15.70;14.97;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:56:44;15.80;15.80;15.80;15.03;;;;111.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:57:15;15.07;15.07;15.07;14.33;;;;111.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:57:46;15.03;15.03;15.03;14.33;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:58:17;14.77;14.77;14.77;14.10;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:58:48;15.13;15.13;15.13;14.40;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:59:19;15.93;15.87;15.57;14.57;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T00:59:52;15.47;15.47;15.47;14.73;;;;109.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:00:25;15.37;15.37;15.37;14.63;;;;102.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:00:56;15.20;15.20;15.20;14.47;;;;95.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:01:27;15.63;15.63;15.63;14.87;;;;95.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:01:58;15.90;15.90;15.90;15.13;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:02:29;15.00;15.00;15.00;14.30;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:03:03;16.10;16.10;16.10;15.33;;;;107.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:03:34;15.43;15.40;15.37;14.60;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:04:07;14.73;14.73;14.67;13.97;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:04:38;15.53;15.43;15.20;14.27;;;;108.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:05:16;15.53;15.53;15.47;14.77;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:05:53;15.30;15.30;15.30;14.60;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:06:29;15.57;15.57;15.57;14.87;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:07:05;16.13;16.13;16.13;15.37;;;;104.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:07:37;16.13;16.13;16.13;15.33;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:08:09;16.27;16.27;16.27;15.50;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:08:41;16.13;16.13;16.13;15.33;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:09:13;15.77;15.77;15.77;15.03;;;;93.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:09:47;16.03;16.03;16.03;15.33;;;;92.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:10:19;15.73;15.73;15.73;15.03;;;;93.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:10:49;15.87;15.87;15.87;15.13;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:11:20;15.97;15.97;15.97;15.20;;;;100.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:11:51;15.73;15.73;15.73;15.00;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:12:22;15.73;15.73;15.73;15.00;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:12:53;16.30;16.30;16.30;15.57;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:13:24;15.30;15.30;15.30;14.60;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:13:56;15.70;15.70;15.70;15.00;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:14:31;15.27;15.27;15.27;14.57;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:15:02;15.10;15.10;15.10;14.40;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:15:34;15.93;15.93;15.93;15.20;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:16:05;15.83;15.83;15.83;15.07;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:16:36;16.17;16.17;16.17;15.43;;;;107.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:17:09;16.23;16.23;16.23;15.50;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:17:45;15.63;15.63;15.63;14.93;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:18:17;16.13;16.13;16.13;15.40;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:18:48;15.27;15.27;15.27;14.57;;;;95.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:19:20;15.17;15.17;15.17;14.47;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:19:55;15.87;15.87;15.87;15.10;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:20:26;16.60;16.60;16.60;15.83;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:20:58;16.13;16.13;16.13;15.40;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:21:31;17.23;17.23;17.23;16.43;;;;101.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:22:08;16.83;16.83;16.83;16.03;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:23:20;16.00;16.00;16.00;15.27;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:24:36;16.10;16.10;16.10;15.37;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:25:17;15.17;15.17;15.17;14.47;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:26:49;15.37;15.37;15.37;14.63;;;;93.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:27:21;15.70;15.70;15.70;15.00;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:27:55;15.83;15.83;15.83;15.13;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:28:27;15.43;15.43;15.43;14.70;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:29:01;15.63;15.63;15.63;14.87;;;;84.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:29:34;16.13;16.13;16.13;15.40;;;;85.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:30:06;16.67;16.67;16.67;15.90;;;;87.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:30:41;16.17;16.17;16.17;15.47;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:31:14;16.37;16.37;16.37;15.60;;;;87.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:31:46;15.77;15.77;15.77;15.03;;;;87.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:32:19;15.47;15.47;15.47;14.73;;;;87.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:32:50;16.70;16.70;16.70;15.93;;;;87.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:33:21;15.77;15.77;15.77;15.03;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:33:56;16.50;16.50;16.50;15.73;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:34:29;16.20;16.20;16.20;15.43;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:35:00;16.90;16.90;16.90;16.10;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:35:34;15.83;15.83;15.83;15.03;;;;119.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:36:08;15.73;15.73;15.73;15.00;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:36:40;16.10;16.10;16.10;15.33;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:37:11;16.30;16.30;16.30;15.57;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:37:41;15.90;15.90;15.90;15.20;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:38:43;15.93;15.93;15.93;15.23;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:39:15;15.77;15.77;15.77;15.00;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:39:48;16.23;16.23;16.23;15.50;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:40:19;16.37;16.37;16.37;15.57;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:40:50;15.73;15.73;15.73;15.03;;;;125.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:41:21;15.70;15.70;15.70;14.97;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:41:52;15.43;15.43;15.43;14.70;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:42:23;16.40;16.40;16.40;15.60;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:42:54;16.00;16.00;16.00;15.27;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:43:30;15.57;15.57;15.57;14.87;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:44:37;15.67;15.67;15.67;14.93;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:45:20;15.47;15.47;15.47;14.77;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:45:58;16.17;16.17;16.17;15.47;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:47:24;16.63;16.63;16.63;15.83;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:47:58;15.57;15.57;15.57;14.83;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:48:34;15.73;15.73;15.73;15.03;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:49:49;16.10;16.10;16.10;15.37;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:50:24;16.47;16.47;16.47;15.73;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:50:59;16.40;16.40;16.40;15.63;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:51:32;16.43;16.43;16.43;15.67;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:52:19;16.20;16.20;16.20;15.40;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:53:12;15.27;15.27;15.27;14.53;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:53:52;16.10;16.10;16.10;15.33;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:54:27;16.03;16.03;16.03;15.27;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:55:03;15.47;15.47;15.47;14.73;;;;124.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:56:13;16.90;16.90;16.90;16.10;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:56:48;16.47;16.47;16.47;15.70;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:57:22;16.40;16.40;16.40;15.63;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:57:57;15.60;15.60;15.60;14.90;;;;104.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:58:29;16.40;16.40;16.40;15.67;;;;102.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:59:02;16.93;16.93;16.93;16.13;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T01:59:36;16.57;16.57;16.57;15.80;;;;86.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T02:00:09;16.47;16.47;16.47;15.73;;;;80.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T02:00:44;16.63;16.63;16.63;15.83;;;;74.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T02:01:15;16.07;16.07;16.07;15.33;;;;64.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T02:01:46;16.93;16.93;16.93;16.17;;;;56.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T02:02:18;16.67;16.67;16.67;15.87;;;;53.67;1.00;
