sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-06-26T00:01:30;41.07;36.69;46.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:04:00;42.93;39.11;46.82;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:06:27;43.60;38.95;48.95;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:08:53;42.88;39.46;64.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:11:21;42.22;38.37;45.42;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:13:47;42.74;39.34;46.59;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:16:13;42.49;39.11;45.63;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:18:39;42.41;38.52;45.30;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:21:05;42.21;38.52;45.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:23:31;41.95;38.67;45.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:25:58;43.05;40.03;46.25;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:28:24;49.32;40.45;69.60;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:30:50;43.11;39.92;45.66;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:33:15;42.91;40.13;44.73;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:35:41;42.56;40.03;44.97;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:38:07;42.64;39.46;46.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:40:34;43.12;40.43;46.28;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:43:00;44.07;41.68;47.79;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:45:26;44.17;41.38;48.21;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:47:51;43.32;40.80;45.42;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:50:18;43.51;40.80;47.00;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:52:44;43.18;40.03;45.07;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:55:09;43.58;40.98;46.25;;
37279;Laerm;7458;49.002;8.472;2023-06-26T00:57:36;42.28;39.34;44.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:00:02;42.47;38.21;46.05;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:02:29;42.54;39.34;46.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:05:02;43.26;40.23;49.75;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:07:34;42.74;40.03;46.30;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:10:03;41.99;38.95;44.27;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:12:34;42.07;38.52;44.54;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:15:01;42.26;38.52;47.16;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:17:28;42.31;39.46;44.62;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:20:00;42.20;39.34;44.80;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:25:59;46.84;38.37;64.35;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:28:27;44.52;40.13;60.62;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:30:54;43.03;39.70;45.91;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:33:21;42.60;40.03;44.54;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:35:47;42.91;40.23;44.76;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:38:18;43.16;40.53;47.12;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:40:45;43.44;40.80;49.40;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:46:21;43.22;40.43;44.94;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:49:09;43.41;40.88;46.07;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:51:54;43.98;40.98;46.23;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:54:23;43.68;41.30;46.23;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:56:54;43.84;40.89;46.57;;
37279;Laerm;7458;49.002;8.472;2023-06-26T01:59:21;43.57;41.22;45.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:01:48;45.79;40.71;58.39;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:04:14;43.34;40.80;45.75;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:06:40;43.15;40.43;44.69;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:09:06;43.68;40.71;49.16;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:11:32;43.59;40.79;46.52;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:13:58;44.26;41.68;52.34;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:16:23;45.20;42.35;55.60;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:18:49;45.36;42.53;53.39;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:21:15;46.51;43.58;56.50;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:23:41;48.92;43.54;62.98;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:26:07;47.66;41.53;64.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:28:32;46.40;42.59;53.13;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:31:00;45.06;42.29;52.97;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:33:26;47.71;42.65;69.21;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:35:52;49.25;43.49;66.29;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:38:18;47.05;43.04;57.98;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:40:44;50.48;43.49;65.33;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:43:09;52.21;43.54;66.04;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:45:35;49.06;43.19;65.32;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:48:01;48.38;43.72;60.26;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:50:26;48.32;43.94;61.89;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:52:52;47.67;43.54;61.49;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:55:19;46.36;44.03;56.78;;
37279;Laerm;7458;49.002;8.472;2023-06-26T02:57:45;48.03;43.77;70.80;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:00:12;46.35;43.68;58.18;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:02:38;49.84;43.58;68.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:05:04;46.60;43.39;55.25;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:07:30;46.81;44.23;53.01;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:09:56;47.12;44.27;53.69;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:12:22;47.18;43.86;55.66;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:14:48;48.01;44.07;56.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:17:14;48.54;44.23;60.02;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:19:39;49.36;44.27;64.37;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:22:05;49.34;43.86;61.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:24:31;50.83;44.35;61.66;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:26:57;50.76;44.23;60.02;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:29:22;51.32;44.62;62.31;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:31:48;53.07;45.11;70.84;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:34:14;49.47;44.76;57.37;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:36:40;52.22;44.97;69.45;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:39:06;50.33;46.18;61.04;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:41:32;47.68;45.04;51.72;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:43:58;48.08;44.87;61.73;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:46:26;48.16;45.07;57.96;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:48:51;48.98;44.97;57.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:51:17;54.03;44.27;74.18;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:53:43;50.20;44.97;65.63;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:56:09;49.32;45.39;66.96;;
37279;Laerm;7458;49.002;8.472;2023-06-26T03:58:34;49.54;45.07;62.63;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:01:00;53.04;45.23;70.97;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:03:26;54.20;45.54;83.33;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:05:52;53.81;45.91;73.57;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:08:17;48.87;45.77;56.55;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:10:44;49.16;45.66;57.47;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:13:11;48.85;45.66;55.95;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:15:37;53.86;44.47;80.56;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:18:03;47.18;43.90;58.45;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:20:29;53.28;44.27;73.51;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:22:54;53.68;44.87;70.58;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:25:20;52.06;44.76;67.04;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:27:46;49.80;44.62;60.36;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:30:12;54.20;42.65;75.46;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:32:38;49.61;42.22;63.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:35:04;49.80;43.34;61.23;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:37:30;47.12;43.04;61.09;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:39:56;52.07;43.04;71.64;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:42:22;49.28;43.68;61.89;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:44:47;49.10;43.39;60.84;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:47:13;51.24;43.09;67.74;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:49:41;57.13;43.19;74.75;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:52:12;51.17;43.63;64.62;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:54:41;46.93;43.19;60.66;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:57:07;47.41;42.76;56.72;;
37279;Laerm;7458;49.002;8.472;2023-06-26T04:59:34;47.72;42.98;63.09;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:02:00;46.38;42.53;55.43;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:04:25;53.61;42.47;73.61;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:06:51;52.34;42.03;71.99;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:09:17;49.59;42.16;67.67;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:11:42;50.62;42.22;68.28;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:14:08;53.38;42.76;69.70;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:16:35;51.07;42.82;74.58;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:19:01;55.05;42.41;71.55;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:21:28;46.91;43.04;56.75;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:23:57;53.15;43.04;73.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:26:27;53.46;42.47;71.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:28:53;57.18;42.76;76.13;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:31:19;55.01;43.00;74.07;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:33:46;54.47;43.39;74.84;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:36:13;57.07;43.58;83.67;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:38:41;50.31;43.09;66.42;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:41:07;51.15;43.14;69.57;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:43:33;57.67;43.44;84.36;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:45:59;55.77;43.39;71.61;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:48:25;57.22;43.72;72.67;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:50:52;52.61;43.24;70.28;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:53:18;55.20;43.24;67.47;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:55:44;55.09;42.76;68.83;;
37279;Laerm;7458;49.002;8.472;2023-06-26T05:58:11;53.80;42.65;71.03;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:00:39;58.86;43.81;77.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:03:05;51.74;43.24;66.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:05:31;51.84;43.24;64.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:07:57;58.21;44.23;75.23;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:10:23;52.67;42.59;64.58;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:12:48;50.55;42.93;61.06;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:15:14;53.53;43.19;71.12;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:17:40;64.05;42.53;84.53;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:20:06;52.95;43.86;69.47;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:22:32;54.22;43.68;66.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:24:57;55.51;43.34;69.19;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:27:23;48.67;42.59;72.92;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:29:49;53.22;43.49;68.98;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:32:15;51.20;43.44;67.38;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:34:40;52.18;43.34;72.55;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:37:06;53.13;43.04;69.24;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:39:32;63.15;44.80;82.92;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:41:58;55.03;43.81;73.93;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:44:23;52.95;42.93;67.22;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:46:49;54.17;42.82;72.22;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:49:15;51.79;42.65;65.95;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:51:41;50.07;42.53;64.94;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:54:07;57.03;45.57;72.34;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:56:33;54.71;42.65;68.04;;
37279;Laerm;7458;49.002;8.472;2023-06-26T06:58:58;48.66;42.76;60.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:01:24;54.73;42.16;68.79;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:03:50;54.37;43.90;66.01;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:06:16;61.09;43.29;79.03;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:08:41;57.70;43.39;86.78;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:11:07;53.24;43.90;67.26;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:13:33;52.92;43.34;70.79;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:15:59;53.31;43.90;70.49;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:18:25;52.09;43.49;68.02;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:20:50;56.29;43.44;72.52;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:23:16;52.91;42.16;67.67;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:25:42;61.19;42.82;69.94;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:28:12;57.38;43.86;69.72;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:30:38;57.17;49.12;68.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:33:04;55.78;49.45;67.32;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:35:29;58.91;50.17;76.75;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:37:55;55.36;49.50;67.94;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:40:21;56.38;43.39;76.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:42:47;53.52;43.29;65.46;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:45:13;52.44;42.41;74.23;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:47:39;53.13;47.40;62.73;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:50:08;54.44;43.86;68.91;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:52:34;51.09;43.90;63.54;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:55:00;53.88;47.54;67.06;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:57:26;55.06;43.81;71.18;;
37279;Laerm;7458;49.002;8.472;2023-06-26T07:59:52;55.93;45.23;73.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:02:17;54.10;42.98;80.33;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:04:44;47.67;42.47;57.87;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:07:10;52.21;42.59;66.44;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:09:36;50.24;42.88;67.69;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:12:02;52.01;43.49;70.70;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:14:28;52.97;43.77;67.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:16:54;50.85;42.22;65.85;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:19:20;53.18;42.22;71.33;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:21:47;51.24;44.35;80.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:24:14;53.52;43.86;69.28;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:26:42;62.36;45.94;82.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:29:08;55.42;45.40;78.67;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:31:38;51.08;43.49;73.29;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:34:05;55.55;44.19;74.42;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:36:32;51.60;45.23;64.72;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:38:58;53.45;45.04;71.49;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:41:24;50.34;43.77;63.31;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:43:51;60.80;43.68;78.38;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:46:19;53.87;43.34;69.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:49:14;53.46;43.58;67.43;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:51:52;57.25;49.41;69.21;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:54:27;61.16;50.48;78.90;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:56:57;54.03;44.39;75.63;;
37279;Laerm;7458;49.002;8.472;2023-06-26T08:59:24;60.17;43.54;81.87;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:01:51;55.50;47.65;65.80;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:04:17;52.37;43.72;60.14;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:06:43;56.22;50.25;68.87;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:09:10;61.46;53.15;71.52;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:11:36;61.57;56.38;74.48;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:14:01;56.31;45.20;70.16;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:16:31;52.84;44.15;70.47;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:18:56;50.56;45.23;68.24;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:21:22;51.72;43.63;68.84;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:23:50;53.55;43.72;81.37;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:26:17;50.35;42.59;67.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:28:43;52.95;43.09;69.68;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:31:09;49.95;44.51;57.78;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:33:37;50.23;46.23;61.22;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:36:19;50.09;44.97;67.14;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:38:47;53.02;45.07;70.31;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:41:19;59.55;45.33;78.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:43:50;55.23;46.23;75.64;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:46:37;50.63;45.99;67.70;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:49:06;54.35;43.04;72.53;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:51:34;54.31;44.11;70.10;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:54:02;55.40;43.68;67.89;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:56:30;56.76;42.98;76.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T09:59:01;57.82;43.19;76.86;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:01:28;51.78;43.24;66.16;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:03:54;51.56;43.19;69.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:06:49;49.80;41.53;64.09;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:09:17;47.40;42.58;60.55;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:12:11;47.16;42.41;62.42;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:14:41;53.51;42.59;75.78;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:17:15;51.80;41.75;65.41;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:19:44;59.68;42.98;83.19;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:22:15;55.81;41.82;78.07;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:24:45;52.04;43.54;74.32;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:27:24;52.89;41.82;65.80;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:30:05;50.08;41.30;64.22;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:32:32;52.51;42.35;65.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:34:59;49.58;42.16;74.06;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:37:49;49.84;41.82;73.03;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:40:24;52.45;42.65;67.33;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:42:50;47.07;41.53;61.83;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:45:20;49.43;42.53;65.36;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:47:48;49.33;42.03;67.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:50:29;50.20;41.75;70.50;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:53:13;52.50;42.35;69.70;;
37279;Laerm;7458;49.002;8.472;2023-06-26T10:56:04;53.21;42.41;66.61;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:06:23;52.35;43.63;68.29;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:09:11;53.46;41.68;73.37;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:14:20;49.46;43.39;70.13;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:16:47;53.03;42.59;71.72;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:19:17;57.53;43.14;78.51;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:21:43;51.55;42.59;72.73;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:24:12;48.28;43.19;61.87;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:26:46;55.52;43.49;75.41;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:29:15;53.40;41.89;72.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:31:42;49.20;42.53;67.81;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:34:11;57.62;43.77;79.06;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:36:43;54.75;42.65;72.03;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:39:12;60.08;43.04;78.06;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:41:40;54.92;44.19;70.38;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:44:09;50.68;43.14;66.70;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:46:36;50.94;42.59;64.47;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:49:06;54.56;43.39;70.40;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:51:33;57.12;43.63;75.74;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:54:02;55.00;43.94;77.53;;
37279;Laerm;7458;49.002;8.472;2023-06-26T11:56:28;54.13;42.53;73.25;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:01:41;59.80;42.65;77.18;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:04:10;59.07;42.65;72.38;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:06:40;54.93;42.03;74.51;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:09:11;56.19;43.14;74.90;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:11:42;47.07;43.14;61.20;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:14:09;53.45;44.39;67.76;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:16:37;55.15;42.93;78.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:19:07;59.24;43.63;84.01;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:24:17;49.94;44.03;61.65;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:26:52;57.12;43.44;73.90;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:29:21;62.53;44.19;89.24;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:31:53;54.85;43.54;69.61;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:34:39;52.15;44.11;68.38;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:37:10;52.15;44.31;75.08;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:39:52;54.13;45.04;69.15;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:42:20;52.68;43.64;69.35;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:44:46;56.40;43.80;77.07;;
37279;Laerm;7458;49.002;8.472;2023-06-26T12:47:15;52.02;43.29;67.58;;
