sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T00:22:09;14;14;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T02:22:46;8;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T03:22:59;12;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T04:23:12;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T05:23:25;12;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T06:23:40;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T07:23:54;6;6;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T09:18:31;8;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T10:18:47;8;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T11:19:04;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T12:19:23;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T13:19:36;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T14:19:50;6;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T15:20:03;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T16:20:16;5;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T17:20:29;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T18:20:43;7;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T19:20:56;5;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T20:21:10;10;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T21:21:25;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T22:21:38;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-26T23:21:51;13;13;11
