sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:34:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:37:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:45:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:51:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:53:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:56:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T06:58:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:01:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:03:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:05:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:08:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:10:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:13:29;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:18:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:23:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:26:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:29:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:31:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:34:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:36:36;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T07:39:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T08:48:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:19:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:22:15;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:24:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:27:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:29:50;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:32:20;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:34:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:37:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:39:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:42:15;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:44:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:47:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:49:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:52:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:54:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:57:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T11:59:50;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:02:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:04:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:07:15;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:16:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:18:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:24:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:26:32;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:29:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:31:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:34:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:36:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:39:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:41:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:44:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:46:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:49:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:52:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:54:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:57:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T12:59:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:02:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:04:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:07:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:09:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:12:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:14:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:17:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:19:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:22:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:24:29;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:26:56;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:29:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:31:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:34:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:36:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:39:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:41:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:44:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:46:57;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:49:24;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:54:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:57:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T13:59:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:02:06;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:04:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:07:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:09:32;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:11:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:14:27;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:16:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:19:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:21:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:24:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:26:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:29:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:31:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:34:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:36:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:39:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:41:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:44:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:46:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:48:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:51:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:53:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:56:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T14:58:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:01:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:03:50;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:06:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:08:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:11:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:13:39;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:16:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:18:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:21:01;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:23:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:25:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:28:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:30:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:33:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:36:04;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:38:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:40:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:43:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:45:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:48:20;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:50:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:53:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:55:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T15:58:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:00:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:03:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:05:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:08:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:10:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:12:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:15:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:17:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:20:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:22:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:25:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:27:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:30:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:32:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:35:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:37:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:40:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:42:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:45:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:47:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:50:06;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:52:33;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:55:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:57:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T16:59:55;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:02:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:04:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:07:17;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:09:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:12:16;0.75;0.75;0.75
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:14:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:17:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:19:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:22:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:24:36;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:27:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:29:39;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:32:06;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:34:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:37:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:39:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:41:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:44:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:46:56;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:49:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:51:51;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:54:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:56:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T17:59:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:01:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:04:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:06:36;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:09:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:11:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:13:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:16:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:18:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:21:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:23:55;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:26:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:28:50;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:31:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:33:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:36:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:38:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:41:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:43:39;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:46:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:48:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:51:04;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:53:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:55:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T18:58:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:00:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:03:20;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:05:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:08:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:10:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:13:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:15:36;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:18:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:20:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:22:57;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:25:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:27:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:30:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:32:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:35:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:37:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2023-06-26T19:40:31;0.00;0.00;0.00
