sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63689;BMP280;54895;40.928;14.480;2023-06-26T00:00:02;101126.59;;;31.30
63689;BMP280;54895;40.928;14.480;2023-06-26T00:02:31;101126.78;;;31.40
63689;BMP280;54895;40.928;14.480;2023-06-26T00:08:40;101122.06;;;31.11
63689;BMP280;54895;40.928;14.480;2023-06-26T00:11:07;101126.91;;;31.14
63689;BMP280;54895;40.928;14.480;2023-06-26T00:13:34;101118.03;;;31.16
63689;BMP280;54895;40.928;14.480;2023-06-26T00:16:00;101114.34;;;31.03
63689;BMP280;54895;40.928;14.480;2023-06-26T00:18:29;101109.31;;;30.96
63689;BMP280;54895;40.928;14.480;2023-06-26T00:20:56;101116.94;;;30.97
63689;BMP280;54895;40.928;14.480;2023-06-26T00:23:22;101109.78;;;31.16
63689;BMP280;54895;40.928;14.480;2023-06-26T00:25:49;101103.75;;;31.23
63689;BMP280;54895;40.928;14.480;2023-06-26T00:28:18;101103.47;;;31.41
63689;BMP280;54895;40.928;14.480;2023-06-26T00:30:45;101098.59;;;31.39
63689;BMP280;54895;40.928;14.480;2023-06-26T00:33:12;101107.00;;;31.14
63689;BMP280;54895;40.928;14.480;2023-06-26T00:35:38;101103.84;;;31.60
63689;BMP280;54895;40.928;14.480;2023-06-26T00:38:05;101107.78;;;32.26
63689;BMP280;54895;40.928;14.480;2023-06-26T00:40:31;101098.06;;;32.21
63689;BMP280;54895;40.928;14.480;2023-06-26T00:42:58;101092.84;;;32.39
63689;BMP280;54895;40.928;14.480;2023-06-26T00:45:24;101101.72;;;31.94
63689;BMP280;54895;40.928;14.480;2023-06-26T00:47:51;101093.44;;;31.92
63689;BMP280;54895;40.928;14.480;2023-06-26T00:50:18;101091.03;;;32.12
63689;BMP280;54895;40.928;14.480;2023-06-26T00:52:46;101095.69;;;31.64
63689;BMP280;54895;40.928;14.480;2023-06-26T00:55:13;101096.00;;;31.80
63689;BMP280;54895;40.928;14.480;2023-06-26T00:57:40;101092.56;;;31.82
63689;BMP280;54895;40.928;14.480;2023-06-26T01:00:07;101093.25;;;31.82
63689;BMP280;54895;40.928;14.480;2023-06-26T01:02:33;101097.00;;;31.61
63689;BMP280;54895;40.928;14.480;2023-06-26T01:08:39;101094.03;;;31.18
63689;BMP280;54895;40.928;14.480;2023-06-26T01:11:07;101088.38;;;31.44
63689;BMP280;54895;40.928;14.480;2023-06-26T01:13:34;101086.53;;;31.23
63689;BMP280;54895;40.928;14.480;2023-06-26T01:16:02;101088.41;;;31.12
63689;BMP280;54895;40.928;14.480;2023-06-26T01:18:29;101084.75;;;31.02
63689;BMP280;54895;40.928;14.480;2023-06-26T01:20:57;101087.69;;;31.12
63689;BMP280;54895;40.928;14.480;2023-06-26T01:23:44;101087.50;;;31.02
63689;BMP280;54895;40.928;14.480;2023-06-26T01:26:19;101085.09;;;30.86
63689;BMP280;54895;40.928;14.480;2023-06-26T01:28:47;101084.31;;;30.82
63689;BMP280;54895;40.928;14.480;2023-06-26T01:31:15;101085.19;;;30.63
63689;BMP280;54895;40.928;14.480;2023-06-26T01:33:41;101086.00;;;30.67
63689;BMP280;54895;40.928;14.480;2023-06-26T01:36:08;101080.97;;;30.58
63689;BMP280;54895;40.928;14.480;2023-06-26T01:38:35;101082.19;;;30.80
63689;BMP280;54895;40.928;14.480;2023-06-26T01:41:02;101071.25;;;30.82
63689;BMP280;54895;40.928;14.480;2023-06-26T01:49:54;101071.16;;;30.49
63689;BMP280;54895;40.928;14.480;2023-06-26T01:55:24;101060.31;;;30.28
63689;BMP280;54895;40.928;14.480;2023-06-26T01:57:52;101066.16;;;29.63
63689;BMP280;54895;40.928;14.480;2023-06-26T02:00:20;101065.97;;;29.81
63689;BMP280;54895;40.928;14.480;2023-06-26T02:02:47;101052.91;;;29.79
63689;BMP280;54895;40.928;14.480;2023-06-26T02:08:54;101065.06;;;30.52
63689;BMP280;54895;40.928;14.480;2023-06-26T02:11:23;101072.03;;;30.57
63689;BMP280;54895;40.928;14.480;2023-06-26T02:13:49;101067.16;;;30.54
63689;BMP280;54895;40.928;14.480;2023-06-26T02:16:16;101061.19;;;30.34
63689;BMP280;54895;40.928;14.480;2023-06-26T02:18:42;101061.94;;;30.66
63689;BMP280;54895;40.928;14.480;2023-06-26T02:21:09;101064.75;;;30.68
63689;BMP280;54895;40.928;14.480;2023-06-26T02:23:36;101052.50;;;30.44
63689;BMP280;54895;40.928;14.480;2023-06-26T02:26:05;101067.16;;;30.54
63689;BMP280;54895;40.928;14.480;2023-06-26T02:28:31;101061.94;;;30.66
63689;BMP280;54895;40.928;14.480;2023-06-26T02:30:59;101057.25;;;30.70
63689;BMP280;54895;40.928;14.480;2023-06-26T02:33:27;101059.06;;;30.89
63689;BMP280;54895;40.928;14.480;2023-06-26T02:35:53;101062.69;;;30.98
63689;BMP280;54895;40.928;14.480;2023-06-26T02:38:20;101068.31;;;30.74
63689;BMP280;54895;40.928;14.480;2023-06-26T02:40:47;101071.41;;;30.90
63689;BMP280;54895;40.928;14.480;2023-06-26T02:43:15;101068.19;;;30.98
63689;BMP280;54895;40.928;14.480;2023-06-26T02:45:42;101064.63;;;30.93
63689;BMP280;54895;40.928;14.480;2023-06-26T02:48:09;101072.59;;;30.81
63689;BMP280;54895;40.928;14.480;2023-06-26T02:50:36;101066.50;;;30.55
63689;BMP280;54895;40.928;14.480;2023-06-26T02:53:06;101070.66;;;30.29
63689;BMP280;54895;40.928;14.480;2023-06-26T02:55:34;101068.72;;;30.34
63689;BMP280;54895;40.928;14.480;2023-06-26T02:58:01;101062.75;;;30.43
63689;BMP280;54895;40.928;14.480;2023-06-26T03:00:28;101054.19;;;30.29
63689;BMP280;54895;40.928;14.480;2023-06-26T03:02:57;101067.41;;;30.64
63689;BMP280;54895;40.928;14.480;2023-06-26T03:08:49;101069.75;;;30.48
63689;BMP280;54895;40.928;14.480;2023-06-26T03:11:15;101079.84;;;30.40
63689;BMP280;54895;40.928;14.480;2023-06-26T03:13:42;101064.84;;;30.45
63689;BMP280;54895;40.928;14.480;2023-06-26T03:16:08;101080.44;;;30.36
63689;BMP280;54895;40.928;14.480;2023-06-26T03:18:35;101074.84;;;30.05
63689;BMP280;54895;40.928;14.480;2023-06-26T03:21:01;101074.47;;;30.16
63689;BMP280;54895;40.928;14.480;2023-06-26T03:23:28;101072.34;;;30.42
63689;BMP280;54895;40.928;14.480;2023-06-26T03:25:54;101080.97;;;30.58
63689;BMP280;54895;40.928;14.480;2023-06-26T03:28:26;101088.03;;;29.85
63689;BMP280;54895;40.928;14.480;2023-06-26T03:30:53;101082.75;;;30.18
63689;BMP280;54895;40.928;14.480;2023-06-26T03:33:20;101082.47;;;29.58
63689;BMP280;54895;40.928;14.480;2023-06-26T03:35:46;101087.06;;;30.00
63689;BMP280;54895;40.928;14.480;2023-06-26T03:38:14;101084.53;;;30.08
63689;BMP280;54895;40.928;14.480;2023-06-26T03:40:42;101091.53;;;30.40
63689;BMP280;54895;40.928;14.480;2023-06-26T03:43:09;101095.81;;;30.47
63689;BMP280;54895;40.928;14.480;2023-06-26T03:45:45;101086.00;;;30.67
63689;BMP280;54895;40.928;14.480;2023-06-26T03:48:12;101096.59;;;30.79
63689;BMP280;54895;40.928;14.480;2023-06-26T03:50:39;101095.59;;;30.66
63689;BMP280;54895;40.928;14.480;2023-06-26T03:53:05;101096.59;;;30.79
63689;BMP280;54895;40.928;14.480;2023-06-26T03:55:32;101102.13;;;30.24
63689;BMP280;54895;40.928;14.480;2023-06-26T03:58:00;101094.25;;;30.40
63689;BMP280;54895;40.928;14.480;2023-06-26T04:00:27;101097.56;;;30.07
63689;BMP280;54895;40.928;14.480;2023-06-26T04:02:54;101088.38;;;29.97
63689;BMP280;54895;40.928;14.480;2023-06-26T04:09:10;101100.16;;;30.03
63689;BMP280;54895;40.928;14.480;2023-06-26T04:11:37;101105.44;;;30.21
63689;BMP280;54895;40.928;14.480;2023-06-26T04:14:04;101110.44;;;30.28
63689;BMP280;54895;40.928;14.480;2023-06-26T04:16:30;101119.22;;;30.50
63689;BMP280;54895;40.928;14.480;2023-06-26T04:18:57;101114.44;;;29.98
63689;BMP280;54895;40.928;14.480;2023-06-26T04:21:23;101117.84;;;30.49
63689;BMP280;54895;40.928;14.480;2023-06-26T04:23:53;101115.50;;;30.65
63689;BMP280;54895;40.928;14.480;2023-06-26T04:26:19;101121.25;;;30.77
63689;BMP280;54895;40.928;14.480;2023-06-26T04:28:46;101118.06;;;30.86
63689;BMP280;54895;40.928;14.480;2023-06-26T04:31:12;101121.78;;;30.99
63689;BMP280;54895;40.928;14.480;2023-06-26T04:33:39;101117.75;;;30.74
63689;BMP280;54895;40.928;14.480;2023-06-26T04:36:06;101131.41;;;31.00
63689;BMP280;54895;40.928;14.480;2023-06-26T04:38:33;101124.81;;;31.11
63689;BMP280;54895;40.928;14.480;2023-06-26T04:41:01;101128.19;;;30.80
63689;BMP280;54895;40.928;14.480;2023-06-26T04:43:28;101132.88;;;31.34
63689;BMP280;54895;40.928;14.480;2023-06-26T04:45:56;101132.47;;;31.48
63689;BMP280;54895;40.928;14.480;2023-06-26T04:48:22;101139.53;;;31.56
63689;BMP280;54895;40.928;14.480;2023-06-26T04:50:49;101135.34;;;31.89
63689;BMP280;54895;40.928;14.480;2023-06-26T04:53:23;101137.25;;;31.47
63689;BMP280;54895;40.928;14.480;2023-06-26T04:55:50;101135.91;;;31.83
63689;BMP280;54895;40.928;14.480;2023-06-26T04:58:18;101145.56;;;31.82
63689;BMP280;54895;40.928;14.480;2023-06-26T05:00:44;101139.22;;;31.76
63689;BMP280;54895;40.928;14.480;2023-06-26T05:03:16;101146.25;;;31.83
63689;BMP280;54895;40.928;14.480;2023-06-26T05:09:04;101139.13;;;32.07
63689;BMP280;54895;40.928;14.480;2023-06-26T05:11:31;101142.44;;;32.37
63689;BMP280;54895;40.928;14.480;2023-06-26T05:13:57;101136.81;;;32.33
63689;BMP280;54895;40.928;14.480;2023-06-26T05:16:24;101149.13;;;32.69
63689;BMP280;54895;40.928;14.480;2023-06-26T05:18:50;101132.13;;;32.85
63689;BMP280;54895;40.928;14.480;2023-06-26T05:21:17;101137.81;;;32.97
63689;BMP280;54895;40.928;14.480;2023-06-26T05:23:45;101139.97;;;33.02
63689;BMP280;54895;40.928;14.480;2023-06-26T05:26:13;101146.44;;;33.22
63689;BMP280;54895;40.928;14.480;2023-06-26T05:28:40;101137.44;;;33.20
63689;BMP280;54895;40.928;14.480;2023-06-26T05:31:07;101145.00;;;32.70
63689;BMP280;54895;40.928;14.480;2023-06-26T05:33:35;101147.91;;;32.80
63689;BMP280;54895;40.928;14.480;2023-06-26T05:36:04;101146.19;;;33.05
63689;BMP280;54895;40.928;14.480;2023-06-26T05:38:31;101156.84;;;33.26
63689;BMP280;54895;40.928;14.480;2023-06-26T05:40:58;101143.19;;;33.38
63689;BMP280;54895;40.928;14.480;2023-06-26T05:43:26;101150.44;;;33.69
63689;BMP280;54895;40.928;14.480;2023-06-26T05:45:53;101144.16;;;33.60
63689;BMP280;54895;40.928;14.480;2023-06-26T05:48:27;101145.78;;;33.85
63689;BMP280;54895;40.928;14.480;2023-06-26T05:50:54;101144.47;;;33.90
63689;BMP280;54895;40.928;14.480;2023-06-26T05:53:21;101138.94;;;33.90
63689;BMP280;54895;40.928;14.480;2023-06-26T05:55:47;101139.44;;;33.14
63689;BMP280;54895;40.928;14.480;2023-06-26T05:58:14;101134.16;;;32.39
63689;BMP280;54895;40.928;14.480;2023-06-26T06:00:41;101125.09;;;32.76
63689;BMP280;54895;40.928;14.480;2023-06-26T06:03:09;101139.53;;;32.72
63689;BMP280;54895;40.928;14.480;2023-06-26T06:09:25;101142.03;;;33.59
63689;BMP280;54895;40.928;14.480;2023-06-26T06:11:51;101141.53;;;33.76
63689;BMP280;54895;40.928;14.480;2023-06-26T06:14:18;101141.28;;;33.50
63689;BMP280;54895;40.928;14.480;2023-06-26T06:16:44;101136.16;;;33.88
63689;BMP280;54895;40.928;14.480;2023-06-26T06:19:11;101148.59;;;33.91
63689;BMP280;54895;40.928;14.480;2023-06-26T06:21:39;101144.84;;;34.36
63689;BMP280;54895;40.928;14.480;2023-06-26T06:24:06;101149.03;;;34.39
63689;BMP280;54895;40.928;14.480;2023-06-26T06:26:33;101152.50;;;34.39
63689;BMP280;54895;40.928;14.480;2023-06-26T06:28:59;101150.91;;;34.12
63689;BMP280;54895;40.928;14.480;2023-06-26T06:31:26;101148.50;;;34.60
63689;BMP280;54895;40.928;14.480;2023-06-26T06:33:55;101154.88;;;34.88
63689;BMP280;54895;40.928;14.480;2023-06-26T06:36:21;101140.19;;;34.58
63689;BMP280;54895;40.928;14.480;2023-06-26T06:38:48;101151.41;;;34.86
63689;BMP280;54895;40.928;14.480;2023-06-26T06:41:15;101152.28;;;35.20
63689;BMP280;54895;40.928;14.480;2023-06-26T06:43:42;101144.69;;;35.29
63689;BMP280;54895;40.928;14.480;2023-06-26T06:46:09;101141.06;;;34.92
63689;BMP280;54895;40.928;14.480;2023-06-26T06:48:35;101147.22;;;34.77
63689;BMP280;54895;40.928;14.480;2023-06-26T06:51:02;101136.63;;;34.42
63689;BMP280;54895;40.928;14.480;2023-06-26T06:53:30;101138.13;;;33.78
63689;BMP280;54895;40.928;14.480;2023-06-26T06:55:57;101143.69;;;33.84
63689;BMP280;54895;40.928;14.480;2023-06-26T06:58:24;101146.69;;;33.40
63689;BMP280;54895;40.928;14.480;2023-06-26T07:00:50;101142.16;;;32.64
63689;BMP280;54895;40.928;14.480;2023-06-26T07:03:18;101141.16;;;32.44
63689;BMP280;54895;40.928;14.480;2023-06-26T07:09:23;101150.25;;;33.00
63689;BMP280;54895;40.928;14.480;2023-06-26T07:11:49;101141.03;;;33.30
63689;BMP280;54895;40.928;14.480;2023-06-26T07:14:16;101143.53;;;33.13
63689;BMP280;54895;40.928;14.480;2023-06-26T07:16:42;101128.75;;;32.90
63689;BMP280;54895;40.928;14.480;2023-06-26T07:19:09;101137.06;;;32.94
63689;BMP280;54895;40.928;14.480;2023-06-26T07:21:35;101136.75;;;33.22
63689;BMP280;54895;40.928;14.480;2023-06-26T07:24:01;101127.28;;;33.34
63689;BMP280;54895;40.928;14.480;2023-06-26T07:26:28;101139.59;;;33.89
63689;BMP280;54895;40.928;14.480;2023-06-26T07:28:54;101131.56;;;34.14
63689;BMP280;54895;40.928;14.480;2023-06-26T07:31:22;101137.56;;;33.93
63689;BMP280;54895;40.928;14.480;2023-06-26T07:33:48;101135.22;;;33.09
63689;BMP280;54895;40.928;14.480;2023-06-26T07:36:15;101139.44;;;33.73
63689;BMP280;54895;40.928;14.480;2023-06-26T07:38:41;101145.72;;;34.64
63689;BMP280;54895;40.928;14.480;2023-06-26T07:41:08;101142.72;;;34.28
63689;BMP280;54895;40.928;14.480;2023-06-26T07:43:34;101140.66;;;33.58
63689;BMP280;54895;40.928;14.480;2023-06-26T07:46:00;101133.25;;;33.76
63689;BMP280;54895;40.928;14.480;2023-06-26T07:48:27;101140.50;;;34.13
63689;BMP280;54895;40.928;14.480;2023-06-26T07:50:53;101140.66;;;33.56
63689;BMP280;54895;40.928;14.480;2023-06-26T07:53:20;101136.00;;;33.76
63689;BMP280;54895;40.928;14.480;2023-06-26T07:55:46;101139.16;;;34.14
63689;BMP280;54895;40.928;14.480;2023-06-26T07:58:12;101141.41;;;33.62
63689;BMP280;54895;40.928;14.480;2023-06-26T08:00:40;101142.28;;;33.81
63689;BMP280;54895;40.928;14.480;2023-06-26T08:03:06;101136.22;;;33.98
63689;BMP280;54895;40.928;14.480;2023-06-26T08:09:23;101140.69;;;34.31
63689;BMP280;54895;40.928;14.480;2023-06-26T08:11:50;101130.25;;;34.25
63689;BMP280;54895;40.928;14.480;2023-06-26T08:14:18;101133.00;;;35.54
63689;BMP280;54895;40.928;14.480;2023-06-26T08:16:46;101134.22;;;35.09
63689;BMP280;54895;40.928;14.480;2023-06-26T08:19:14;101139.75;;;35.09
63689;BMP280;54895;40.928;14.480;2023-06-26T08:21:42;101141.16;;;35.12
63689;BMP280;54895;40.928;14.480;2023-06-26T08:24:09;101144.13;;;36.18
63689;BMP280;54895;40.928;14.480;2023-06-26T08:26:36;101144.09;;;36.51
63689;BMP280;54895;40.928;14.480;2023-06-26T08:29:03;101143.22;;;37.03
63689;BMP280;54895;40.928;14.480;2023-06-26T08:31:36;101145.69;;;37.58
63689;BMP280;54895;40.928;14.480;2023-06-26T08:34:04;101147.34;;;37.10
63689;BMP280;54895;40.928;14.480;2023-06-26T08:36:31;101146.13;;;36.65
63689;BMP280;54895;40.928;14.480;2023-06-26T08:38:59;101148.28;;;36.41
63689;BMP280;54895;40.928;14.480;2023-06-26T08:41:27;101152.44;;;36.08
63689;BMP280;54895;40.928;14.480;2023-06-26T08:43:54;101147.44;;;36.98
63689;BMP280;54895;40.928;14.480;2023-06-26T08:46:21;101138.25;;;34.77
63689;BMP280;54895;40.928;14.480;2023-06-26T08:48:53;101156.38;;;35.07
63689;BMP280;54895;40.928;14.480;2023-06-26T08:51:21;101152.41;;;35.64
63689;BMP280;54895;40.928;14.480;2023-06-26T08:53:57;101159.38;;;36.15
63689;BMP280;54895;40.928;14.480;2023-06-26T08:56:33;101166.13;;;37.01
63689;BMP280;54895;40.928;14.480;2023-06-26T08:59:02;101165.88;;;37.51
63689;BMP280;54895;40.928;14.480;2023-06-26T09:01:29;101166.34;;;37.81
63689;BMP280;54895;40.928;14.480;2023-06-26T09:03:56;101159.19;;;38.06
63689;BMP280;54895;40.928;14.480;2023-06-26T09:09:55;101166.97;;;38.62
63689;BMP280;54895;40.928;14.480;2023-06-26T09:12:22;101161.53;;;37.78
63689;BMP280;54895;40.928;14.480;2023-06-26T09:14:48;101152.97;;;38.03
63689;BMP280;54895;40.928;14.480;2023-06-26T09:17:16;101151.56;;;38.06
63689;BMP280;54895;40.928;14.480;2023-06-26T09:19:45;101154.31;;;38.08
63689;BMP280;54895;40.928;14.480;2023-06-26T09:22:14;101156.25;;;38.26
63689;BMP280;54895;40.928;14.480;2023-06-26T09:24:41;101149.69;;;38.53
63689;BMP280;54895;40.928;14.480;2023-06-26T09:27:08;101151.72;;;39.11
63689;BMP280;54895;40.928;14.480;2023-06-26T09:29:35;101149.28;;;39.37
63689;BMP280;54895;40.928;14.480;2023-06-26T09:32:01;101143.13;;;39.73
63689;BMP280;54895;40.928;14.480;2023-06-26T09:34:32;101146.91;;;39.55
63689;BMP280;54895;40.928;14.480;2023-06-26T09:36:59;101138.50;;;39.57
63689;BMP280;54895;40.928;14.480;2023-06-26T09:39:31;101143.84;;;39.25
63689;BMP280;54895;40.928;14.480;2023-06-26T09:41:58;101139.16;;;39.14
63689;BMP280;54895;40.928;14.480;2023-06-26T09:44:25;101136.28;;;38.03
63689;BMP280;54895;40.928;14.480;2023-06-26T09:46:51;101136.50;;;38.52
63689;BMP280;54895;40.928;14.480;2023-06-26T09:49:17;101133.78;;;39.02
63689;BMP280;54895;40.928;14.480;2023-06-26T09:51:44;101133.94;;;38.88
63689;BMP280;54895;40.928;14.480;2023-06-26T09:54:29;101139.78;;;38.02
63689;BMP280;54895;40.928;14.480;2023-06-26T09:57:07;101146.31;;;38.43
63689;BMP280;54895;40.928;14.480;2023-06-26T09:59:33;101134.84;;;38.12
63689;BMP280;54895;40.928;14.480;2023-06-26T10:01:59;101132.06;;;38.72
63689;BMP280;54895;40.928;14.480;2023-06-26T10:04:26;101141.72;;;38.17
63689;BMP280;54895;40.928;14.480;2023-06-26T10:09:55;101144.19;;;37.75
63689;BMP280;54895;40.928;14.480;2023-06-26T10:12:29;101129.66;;;37.67
63689;BMP280;54895;40.928;14.480;2023-06-26T10:14:58;101140.00;;;37.74
63689;BMP280;54895;40.928;14.480;2023-06-26T10:17:30;101136.25;;;38.69
63689;BMP280;54895;40.928;14.480;2023-06-26T10:19:58;101134.63;;;38.90
63689;BMP280;54895;40.928;14.480;2023-06-26T10:22:31;101154.91;;;37.25
63689;BMP280;54895;40.928;14.480;2023-06-26T10:25:00;101143.44;;;37.79
63689;BMP280;54895;40.928;14.480;2023-06-26T10:27:35;101138.06;;;37.55
63689;BMP280;54895;40.928;14.480;2023-06-26T10:30:05;101129.63;;;37.73
63689;BMP280;54895;40.928;14.480;2023-06-26T10:32:34;101129.78;;;38.87
63689;BMP280;54895;40.928;14.480;2023-06-26T10:35:06;101141.59;;;39.39
63689;BMP280;54895;40.928;14.480;2023-06-26T10:37:48;101130.31;;;38.99
63689;BMP280;54895;40.928;14.480;2023-06-26T10:40:25;101130.44;;;39.37
63689;BMP280;54895;40.928;14.480;2023-06-26T10:43:06;101136.47;;;39.08
63689;BMP280;54895;40.928;14.480;2023-06-26T10:45:37;101134.47;;;40.27
63689;BMP280;54895;40.928;14.480;2023-06-26T10:48:03;101134.06;;;39.72
63689;BMP280;54895;40.928;14.480;2023-06-26T10:50:32;101132.97;;;37.89
63689;BMP280;54895;40.928;14.480;2023-06-26T11:01:17;101134.03;;;37.34
63689;BMP280;54895;40.928;14.480;2023-06-26T11:03:49;101137.22;;;35.93
63689;BMP280;54895;40.928;14.480;2023-06-26T11:10:09;101122.72;;;37.64
63689;BMP280;54895;40.928;14.480;2023-06-26T11:12:43;101128.47;;;37.40
63689;BMP280;54895;40.928;14.480;2023-06-26T11:15:10;101130.47;;;37.51
63689;BMP280;54895;40.928;14.480;2023-06-26T11:17:37;101133.59;;;37.95
63689;BMP280;54895;40.928;14.480;2023-06-26T11:20:08;101117.00;;;39.06
63689;BMP280;54895;40.928;14.480;2023-06-26T11:22:36;101125.53;;;38.94
63689;BMP280;54895;40.928;14.480;2023-06-26T11:25:03;101125.78;;;38.74
63689;BMP280;54895;40.928;14.480;2023-06-26T11:27:41;101112.53;;;38.76
63689;BMP280;54895;40.928;14.480;2023-06-26T11:30:09;101126.47;;;37.22
63689;BMP280;54895;40.928;14.480;2023-06-26T11:32:37;101123.06;;;38.68
63689;BMP280;54895;40.928;14.480;2023-06-26T11:35:04;101126.72;;;39.09
63689;BMP280;54895;40.928;14.480;2023-06-26T11:37:31;101115.59;;;39.09
63689;BMP280;54895;40.928;14.480;2023-06-26T11:39:57;101107.38;;;38.99
63689;BMP280;54895;40.928;14.480;2023-06-26T11:42:24;101110.56;;;38.69
63689;BMP280;54895;40.928;14.480;2023-06-26T11:44:52;101113.88;;;38.23
63689;BMP280;54895;40.928;14.480;2023-06-26T11:47:19;101115.31;;;38.16
63689;BMP280;54895;40.928;14.480;2023-06-26T11:49:48;101111.59;;;37.68
63689;BMP280;54895;40.928;14.480;2023-06-26T11:52:16;101107.72;;;38.71
63689;BMP280;54895;40.928;14.480;2023-06-26T11:54:42;101098.78;;;38.00
63689;BMP280;54895;40.928;14.480;2023-06-26T11:57:13;101104.84;;;37.41
63689;BMP280;54895;40.928;14.480;2023-06-26T11:59:41;101115.63;;;37.87
63689;BMP280;54895;40.928;14.480;2023-06-26T12:02:11;101113.28;;;37.25
63689;BMP280;54895;40.928;14.480;2023-06-26T12:04:41;101114.63;;;37.36
63689;BMP280;54895;40.928;14.480;2023-06-26T12:10:11;101116.59;;;38.85
63689;BMP280;54895;40.928;14.480;2023-06-26T12:12:38;101115.44;;;39.17
63689;BMP280;54895;40.928;14.480;2023-06-26T12:15:06;101109.81;;;39.21
63689;BMP280;54895;40.928;14.480;2023-06-26T12:17:33;101119.22;;;38.41
63689;BMP280;54895;40.928;14.480;2023-06-26T12:20:00;101113.94;;;38.15
63689;BMP280;54895;40.928;14.480;2023-06-26T12:22:33;101109.91;;;38.64
63689;BMP280;54895;40.928;14.480;2023-06-26T12:25:01;101111.44;;;39.06
63689;BMP280;54895;40.928;14.480;2023-06-26T12:27:28;101107.19;;;39.55
63689;BMP280;54895;40.928;14.480;2023-06-26T12:29:55;101108.81;;;40.53
63689;BMP280;54895;40.928;14.480;2023-06-26T12:32:23;101108.66;;;39.04
63689;BMP280;54895;40.928;14.480;2023-06-26T12:34:51;101106.34;;;38.10
63689;BMP280;54895;40.928;14.480;2023-06-26T12:37:19;101107.44;;;37.65
63689;BMP280;54895;40.928;14.480;2023-06-26T12:39:53;101117.41;;;37.30
63689;BMP280;54895;40.928;14.480;2023-06-26T12:42:23;101110.38;;;37.41
63689;BMP280;54895;40.928;14.480;2023-06-26T12:44:51;101116.72;;;38.15
63689;BMP280;54895;40.928;14.480;2023-06-26T12:47:23;101112.25;;;38.42
63689;BMP280;54895;40.928;14.480;2023-06-26T12:49:50;101110.88;;;38.41
63689;BMP280;54895;40.928;14.480;2023-06-26T12:52:18;101104.34;;;38.00
63689;BMP280;54895;40.928;14.480;2023-06-26T12:54:54;101108.16;;;38.35
63689;BMP280;54895;40.928;14.480;2023-06-26T12:57:24;101117.22;;;37.58
63689;BMP280;54895;40.928;14.480;2023-06-26T12:59:54;101114.44;;;37.60
63689;BMP280;54895;40.928;14.480;2023-06-26T13:02:21;101114.97;;;37.80
63689;BMP280;54895;40.928;14.480;2023-06-26T13:04:48;101110.50;;;37.29
63689;BMP280;54895;40.928;14.480;2023-06-26T13:10:44;101094.91;;;37.70
63689;BMP280;54895;40.928;14.480;2023-06-26T13:13:11;101102.75;;;38.23
63689;BMP280;54895;40.928;14.480;2023-06-26T13:15:37;101092.31;;;38.78
63689;BMP280;54895;40.928;14.480;2023-06-26T13:18:04;101083.78;;;37.70
63689;BMP280;54895;40.928;14.480;2023-06-26T13:20:30;101092.06;;;37.80
63689;BMP280;54895;40.928;14.480;2023-06-26T13:22:56;101104.00;;;37.62
63689;BMP280;54895;40.928;14.480;2023-06-26T13:25:23;101104.84;;;37.41
63689;BMP280;54895;40.928;14.480;2023-06-26T13:27:49;101103.34;;;37.52
63689;BMP280;54895;40.928;14.480;2023-06-26T13:30:15;101094.53;;;38.09
63689;BMP280;54895;40.928;14.480;2023-06-26T13:32:42;101097.53;;;37.88
63689;BMP280;54895;40.928;14.480;2023-06-26T13:35:09;101091.28;;;39.03
63689;BMP280;54895;40.928;14.480;2023-06-26T13:37:36;101089.78;;;39.54
63689;BMP280;54895;40.928;14.480;2023-06-26T13:40:02;101099.72;;;38.45
63689;BMP280;54895;40.928;14.480;2023-06-26T13:42:31;101088.06;;;39.73
63689;BMP280;54895;40.928;14.480;2023-06-26T13:44:57;101084.22;;;38.60
63689;BMP280;54895;40.928;14.480;2023-06-26T13:47:24;101096.03;;;39.55
63689;BMP280;54895;40.928;14.480;2023-06-26T13:49:50;101090.97;;;39.23
63689;BMP280;54895;40.928;14.480;2023-06-26T13:52:17;101088.31;;;38.67
63689;BMP280;54895;40.928;14.480;2023-06-26T13:54:43;101087.19;;;38.44
63689;BMP280;54895;40.928;14.480;2023-06-26T13:57:09;101076.41;;;38.16
63689;BMP280;54895;40.928;14.480;2023-06-26T13:59:37;101090.31;;;37.30
63689;BMP280;54895;40.928;14.480;2023-06-26T14:02:06;101091.81;;;38.03
63689;BMP280;54895;40.928;14.480;2023-06-26T14:04:34;101079.91;;;38.71
63689;BMP280;54895;40.928;14.480;2023-06-26T14:07:01;101092.28;;;38.28
63689;BMP280;54895;40.928;14.480;2023-06-26T14:09:27;101086.38;;;39.08
63689;BMP280;54895;40.928;14.480;2023-06-26T14:11:53;101083.34;;;38.17
63689;BMP280;54895;40.928;14.480;2023-06-26T14:14:20;101083.91;;;38.86
63689;BMP280;54895;40.928;14.480;2023-06-26T14:16:46;101094.72;;;36.90
63689;BMP280;54895;40.928;14.480;2023-06-26T14:19:15;101092.28;;;37.50
63689;BMP280;54895;40.928;14.480;2023-06-26T14:21:43;101088.19;;;38.17
63689;BMP280;54895;40.928;14.480;2023-06-26T14:24:10;101081.97;;;39.23
