sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-06-26T00:02:19;39.64;36.20;45.43;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:04:48;39.30;35.36;44.62;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:07:15;39.71;35.66;44.35;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:09:42;39.73;36.20;41.82;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:12:09;40.61;36.69;44.27;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:14:36;40.39;36.45;42.29;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:17:03;40.02;36.45;45.33;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:19:30;39.84;36.20;42.13;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:21:59;39.40;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:24:26;39.10;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:26:53;39.14;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:29:20;39.50;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:31:47;39.76;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:34:15;39.96;37.12;42.88;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:36:42;39.39;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:39:10;39.24;35.04;42.22;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:41:38;40.42;37.12;44.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:44:06;39.43;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:46:34;39.35;35.94;42.71;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:49:03;38.90;35.59;41.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:51:31;38.95;35.66;41.96;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:54:00;39.08;35.94;41.46;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:56:30;39.55;35.66;43.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T00:58:57;39.44;35.94;43.72;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:01:26;39.77;35.66;44.31;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:03:53;39.49;36.45;46.57;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:06:23;39.45;35.94;41.46;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:08:51;39.88;35.94;44.03;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:11:19;39.74;36.34;43.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:13:48;39.41;35.04;46.18;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:16:16;39.94;35.94;46.07;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:18:46;39.77;36.45;41.82;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:21:14;39.33;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:24:02;39.39;36.20;44.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:26:35;39.77;35.66;44.90;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:29:06;39.91;35.94;43.94;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:31:35;39.59;36.20;47.12;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:34:04;39.43;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:36:31;39.51;36.45;42.16;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:38:58;39.37;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:41:25;39.51;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:44:17;39.59;36.20;42.29;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:46:55;40.23;35.66;45.17;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:49:37;39.58;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:52:13;39.48;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:54:54;39.59;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:57:26;40.14;36.45;45.33;;
61095;Laerm;20450;49.074;9.158;2023-06-26T01:59:56;39.46;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:03:31;39.76;35.36;43.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:06:02;40.16;36.20;47.65;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:08:29;39.78;36.20;46.13;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:10:56;39.92;36.45;46.38;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:13:23;40.28;36.45;47.48;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:15:51;40.61;35.94;46.76;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:18:18;40.49;36.45;47.16;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:20:45;40.20;35.66;48.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:23:12;40.17;35.66;50.17;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:25:39;41.32;36.45;52.06;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:28:06;40.15;36.69;48.60;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:30:33;39.82;36.20;46.33;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:33:01;40.16;36.45;46.76;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:35:28;40.55;36.69;47.83;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:37:55;40.31;37.12;46.97;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:40:23;41.04;37.88;47.18;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:42:50;41.02;37.32;46.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:45:18;40.96;37.32;48.20;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:47:45;40.76;37.52;48.45;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:50:13;40.88;37.32;47.83;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:53:18;40.87;36.91;48.26;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:55:46;40.42;37.12;47.36;;
61095;Laerm;20450;49.074;9.158;2023-06-26T02:58:14;40.46;36.45;44.73;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:00:41;40.15;36.69;44.47;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:03:13;40.02;36.20;44.03;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:05:41;40.64;37.52;44.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:08:10;40.15;36.20;48.29;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:10:39;40.78;36.69;49.81;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:13:19;40.72;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:15:48;40.98;37.52;47.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:18:16;40.70;37.32;45.94;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:20:45;40.97;38.05;47.30;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:23:12;41.34;38.05;49.93;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:25:39;40.69;37.12;44.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:28:21;40.61;37.32;44.47;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:30:48;40.68;36.45;47.48;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:33:16;40.50;37.12;43.14;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:35:45;41.48;37.70;48.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:38:14;41.50;37.88;50.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:40:42;41.67;38.81;51.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:43:10;41.35;38.05;44.87;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:45:52;41.13;38.21;45.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:48:20;40.98;36.91;44.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:50:49;41.33;37.88;44.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:53:16;41.03;37.88;44.35;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:55:43;40.57;37.52;54.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T03:58:10;41.22;37.32;46.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:00:37;41.07;38.21;46.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:03:05;41.28;37.70;44.90;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:05:32;41.76;38.21;47.30;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:08:01;41.40;37.70;44.94;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:10:28;42.01;38.05;45.07;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:12:55;42.23;38.81;49.21;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:15:22;41.65;38.81;46.15;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:17:49;41.88;38.81;48.81;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:20:16;41.36;38.67;44.83;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:22:44;41.97;38.52;47.46;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:25:13;41.51;37.70;50.21;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:27:40;41.98;39.58;48.96;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:30:09;42.05;39.21;53.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:32:37;42.33;39.08;49.40;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:35:05;42.28;39.21;49.64;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:37:32;41.76;38.95;55.55;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:39:59;42.67;38.67;53.72;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:42:28;42.33;39.46;46.64;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:44:55;42.81;40.03;51.91;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:47:22;44.07;40.13;68.71;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:49:49;43.07;40.23;52.41;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:52:16;43.20;40.53;51.97;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:54:43;44.07;40.03;54.53;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:57:10;43.03;40.71;55.44;;
61095;Laerm;20450;49.074;9.158;2023-06-26T04:59:39;42.81;40.53;50.72;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:02:06;43.18;40.43;49.53;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:04:33;42.94;40.33;50.32;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:07:00;43.17;40.03;58.06;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:09:27;42.02;39.81;52.17;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:11:55;46.68;39.81;75.57;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:14:22;43.00;39.21;58.33;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:16:52;43.04;39.34;56.75;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:19:20;42.41;39.46;47.86;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:21:48;43.31;39.70;59.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:24:16;42.64;39.34;52.08;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:26:44;43.95;40.33;64.30;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:29:12;42.75;39.46;51.47;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:31:42;42.53;40.23;50.98;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:34:14;42.88;40.03;50.57;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:36:42;42.80;39.78;52.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:39:10;43.66;40.33;51.91;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:41:38;42.56;39.46;47.93;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:44:05;43.20;39.81;53.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:46:32;42.71;40.03;48.05;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:49:00;42.71;39.81;50.65;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:51:29;42.47;39.81;48.81;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:53:57;44.99;39.92;59.36;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:56:25;43.56;40.43;50.99;;
61095;Laerm;20450;49.074;9.158;2023-06-26T05:58:53;43.22;39.70;52.17;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:01:20;43.02;40.03;52.28;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:03:47;43.72;39.21;58.50;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:06:14;42.44;39.58;51.55;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:08:43;42.55;39.46;50.12;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:11:13;42.30;39.81;53.35;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:13:40;42.59;39.08;48.53;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:16:07;43.85;39.70;63.01;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:18:34;43.72;39.34;52.11;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:21:02;43.07;39.57;58.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:23:29;43.89;40.18;56.32;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:25:57;42.75;39.92;49.00;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:28:24;42.99;40.33;53.97;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:30:51;43.01;39.58;49.02;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:33:19;43.31;40.23;49.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:36:13;43.13;39.08;50.07;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:38:43;42.75;40.13;50.71;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:41:11;43.29;39.81;49.50;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:43:38;43.63;39.92;49.52;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:46:07;43.95;40.71;50.09;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:48:34;43.58;39.58;53.52;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:51:04;42.84;39.81;54.23;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:53:35;43.45;40.03;53.56;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:56:03;42.59;39.57;50.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T06:58:31;42.39;39.08;49.38;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:01:14;43.79;40.98;52.42;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:04:04;43.17;40.23;49.60;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:06:34;43.65;40.13;50.66;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:09:02;43.19;39.92;49.56;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:11:29;43.92;39.92;50.68;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:17:57;43.82;39.21;51.26;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:20:25;43.96;40.80;58.66;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:22:52;42.93;40.53;51.81;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:25:22;42.82;39.46;52.53;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:27:49;44.17;40.13;52.53;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:30:41;42.87;39.70;50.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:33:15;43.35;39.34;49.45;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:35:42;43.15;38.81;50.85;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:38:11;49.96;38.02;83.81;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:40:39;46.06;39.08;67.27;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:43:06;52.70;40.53;85.73;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:45:36;43.84;39.08;50.56;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:48:03;43.05;39.34;52.60;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:50:31;42.70;39.21;52.09;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:52:58;42.62;38.67;47.61;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:55:26;44.17;40.23;55.35;;
61095;Laerm;20450;49.074;9.158;2023-06-26T07:57:54;42.84;39.08;46.97;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:00:21;43.26;38.37;49.06;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:02:52;42.04;38.37;48.18;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:05:20;41.81;37.70;50.43;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:07:49;42.08;37.52;54.55;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:10:16;42.47;38.21;49.55;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:12:43;42.51;38.95;54.90;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:15:11;43.18;39.58;50.60;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:17:38;42.78;38.95;51.04;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:20:07;43.76;40.62;58.18;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:22:35;43.09;40.53;48.21;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:25:05;42.31;38.81;49.35;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:27:32;42.42;38.87;49.29;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:30:00;41.94;38.21;51.32;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:32:29;43.08;38.21;55.25;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:34:58;43.67;40.23;53.04;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:37:26;42.79;39.08;50.73;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:39:54;42.68;38.95;51.77;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:42:22;41.59;38.21;50.11;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:44:50;42.85;39.08;54.25;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:47:30;42.82;38.21;56.02;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:50:07;41.48;37.32;50.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:52:42;42.97;38.37;49.44;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:55:10;43.11;39.34;54.79;;
61095;Laerm;20450;49.074;9.158;2023-06-26T08:57:41;42.33;38.67;48.40;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:00:13;42.12;37.12;55.95;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:02:41;42.40;38.21;48.49;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:05:11;41.86;37.70;55.31;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:07:40;42.16;37.12;57.31;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:10:09;41.63;37.32;47.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:12:37;42.16;37.32;55.57;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:15:07;42.97;38.81;53.42;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:17:39;42.18;37.70;56.71;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:20:08;42.05;38.37;50.90;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:22:37;42.78;38.95;60.97;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:25:06;42.26;38.21;48.55;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:27:35;42.51;39.46;52.04;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:30:03;41.76;37.88;48.49;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:32:34;42.36;37.88;48.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:35:04;41.91;37.88;52.39;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:37:32;42.42;38.37;56.05;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:40:01;42.27;38.05;52.63;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:42:29;43.78;39.34;55.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:44:56;43.13;37.70;61.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:47:24;42.17;37.32;54.61;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:49:53;42.07;38.21;53.49;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:52:20;42.86;38.81;51.78;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:54:47;42.86;37.32;54.16;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:57:18;42.52;37.52;51.39;;
61095;Laerm;20450;49.074;9.158;2023-06-26T09:59:45;41.51;38.05;48.57;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:02:12;41.71;38.52;49.65;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:04:40;41.73;38.37;52.65;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:07:12;41.75;37.88;52.98;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:09:42;42.66;37.70;62.77;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:12:18;42.54;38.05;54.02;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:14:47;42.07;38.37;57.14;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:17:19;42.46;38.05;51.06;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:19:49;41.84;38.67;50.08;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:22:21;42.61;38.37;50.54;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:24:54;42.28;38.47;55.08;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:27:29;41.97;38.21;47.46;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:30:03;42.31;37.88;56.08;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:32:32;42.36;38.21;56.12;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:35:00;42.09;38.37;48.87;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:37:42;42.20;37.88;51.64;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:40:21;41.92;38.67;48.20;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:42:49;41.61;37.70;50.49;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:45:20;42.56;38.67;49.59;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:47:52;42.54;39.08;50.09;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:50:24;41.72;36.69;51.84;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:53:11;41.50;38.52;48.25;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:55:43;42.19;38.37;53.68;;
61095;Laerm;20450;49.074;9.158;2023-06-26T10:58:30;42.36;38.52;54.17;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:01:18;43.04;38.81;62.50;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:03:49;41.84;37.88;52.67;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:06:19;42.55;38.52;55.63;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:08:49;43.77;38.37;61.59;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:11:17;44.09;41.06;51.25;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:13:46;44.30;40.71;50.89;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:16:14;42.34;38.67;52.67;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:18:42;42.03;38.81;55.28;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:21:12;42.39;39.08;47.83;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:23:40;42.95;37.88;52.84;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:26:16;45.11;40.13;57.03;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:28:51;46.71;40.13;66.94;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:31:30;43.28;39.58;58.82;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:33:59;43.69;39.58;53.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:36:27;42.65;38.81;55.76;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:38:55;41.96;38.52;53.10;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:41:26;45.50;39.21;59.80;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:43:55;45.98;39.34;67.88;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:46:22;42.84;39.34;55.29;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:48:50;42.43;39.21;48.63;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:51:17;43.62;39.46;54.03;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:53:46;43.81;39.92;48.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:56:16;43.10;39.70;51.77;;
61095;Laerm;20450;49.074;9.158;2023-06-26T11:58:58;44.67;41.30;51.58;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:01:26;42.79;39.58;49.78;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:04:01;44.80;40.98;62.56;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:06:31;44.19;41.30;49.27;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:09:01;44.28;41.06;57.69;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:11:30;42.63;39.21;48.34;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:14:00;42.97;38.52;53.54;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:16:29;45.03;39.46;62.95;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:18:58;43.18;40.13;51.82;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:21:47;44.34;41.46;49.14;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:24:17;44.08;40.33;56.30;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:26:52;43.34;39.58;63.02;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:29:31;45.73;40.62;67.77;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:31:59;45.29;42.09;54.88;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:34:29;45.80;41.61;60.14;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:37:01;45.11;41.96;53.19;;
61095;Laerm;20450;49.074;9.158;2023-06-26T12:39:29;45.21;42.16;55.55;;
