sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-26T00:05:01;10.00;10.00;10.00;9.53;;;;315.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:05:32;10.17;10.17;10.17;9.73;;;;315.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:06:03;9.93;9.93;9.93;9.50;;;;314.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:06:34;10.23;10.23;10.23;9.73;;;;313.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:07:04;10.40;10.40;10.40;9.90;;;;313.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:07:35;10.00;10.00;10.00;9.50;;;;314.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:08:06;10.47;10.47;10.47;10.00;;;;315.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:08:37;10.27;10.27;10.27;9.77;;;;314.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:09:07;10.37;10.37;10.37;9.90;;;;312.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:09:38;9.93;9.93;9.93;9.47;;;;311.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:10:09;10.17;10.17;10.17;9.67;;;;312.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:10:39;10.10;10.10;10.10;9.70;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:11:10;10.43;10.43;10.43;9.93;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:11:41;9.60;9.60;9.60;9.13;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:12:11;9.80;9.80;9.80;9.40;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:12:42;9.90;9.90;9.90;9.43;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:13:13;10.43;10.43;10.43;9.93;;;;312.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:13:44;10.20;10.20;10.20;9.73;;;;312.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:14:15;9.87;9.87;9.87;9.40;;;;312.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:15:43;10.07;10.07;10.07;9.57;;;;304.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:16:13;9.83;9.83;9.83;9.37;;;;301.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:16:44;10.23;10.23;10.23;9.73;;;;302.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:17:15;10.27;10.27;10.27;9.77;;;;301.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:17:46;9.87;9.87;9.87;9.37;;;;299.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:18:17;9.53;9.53;9.53;9.07;;;;298.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:18:47;9.87;9.87;9.87;9.40;;;;296.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:19:20;10.17;10.17;10.17;9.70;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:19:50;10.13;10.13;10.13;9.67;;;;292.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:20:22;10.13;10.13;10.13;9.67;;;;290.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:20:53;10.17;10.17;10.17;9.67;;;;291.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:21:24;10.03;10.03;10.03;9.53;;;;294.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:22:00;9.63;9.63;9.63;9.17;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:22:30;9.57;9.57;9.57;9.10;;;;295.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:23:01;9.63;9.63;9.63;9.20;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:23:34;9.00;9.00;9.00;8.57;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:24:07;9.50;9.50;9.50;9.00;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:24:37;9.63;9.63;9.63;9.20;;;;294.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:25:08;9.50;9.50;9.50;9.07;;;;293.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:25:39;9.40;9.40;9.40;9.00;;;;293.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:26:09;9.27;9.27;9.27;8.83;;;;293.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:26:40;9.60;9.60;9.60;9.13;;;;294.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:27:11;9.73;9.70;9.70;9.20;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:27:42;9.73;9.73;9.73;9.27;;;;294.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:28:12;9.90;9.90;9.90;9.47;;;;290.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:28:43;10.00;10.00;10.00;9.53;;;;287.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:29:14;9.30;9.30;9.30;8.90;;;;286.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:29:44;9.33;9.33;9.33;8.93;;;;285.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:30:15;9.83;9.83;9.83;9.40;;;;284.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:30:46;10.03;10.03;10.00;9.57;;;;283.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:31:16;9.53;9.53;9.53;9.13;;;;282.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:31:47;9.83;9.83;9.83;9.37;;;;281.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:32:18;9.40;9.40;9.40;9.00;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:32:48;9.77;9.77;9.77;9.30;;;;282.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:33:19;9.47;9.47;9.47;9.00;;;;282.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:36:57;8.87;8.87;8.87;8.47;;;;283.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:37:27;8.97;8.93;8.93;8.47;;;;282.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:37:58;8.53;8.53;8.53;8.13;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:38:29;8.80;8.80;8.80;8.40;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:38:59;9.10;9.10;9.10;8.63;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:39:30;9.63;9.63;9.63;9.20;;;;282.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:40:01;9.83;9.83;9.83;9.37;;;;283.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:40:32;9.87;9.87;9.87;9.40;;;;285.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:41:02;9.63;9.63;9.63;9.17;;;;286.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:41:33;9.83;9.83;9.83;9.37;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:42:04;9.40;9.40;9.40;8.97;;;;288.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:42:34;9.23;9.23;9.23;8.83;;;;290.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:43:06;9.20;9.20;9.20;8.77;;;;292.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:43:36;9.43;9.43;9.43;8.97;;;;293.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:44:07;9.97;9.97;9.97;9.50;;;;294.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:44:38;9.70;9.70;9.70;9.23;;;;296.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:45:08;9.80;9.80;9.80;9.33;;;;302.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:45:39;9.37;9.37;9.37;8.90;;;;316.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:46:12;9.87;9.87;9.87;9.43;;;;329.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:46:44;9.23;9.23;9.23;8.80;;;;335.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:47:15;9.37;9.37;9.37;8.93;;;;329.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:47:47;9.80;9.80;9.80;9.30;;;;321.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:48:19;9.77;9.77;9.77;9.33;;;;317.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:48:49;9.70;9.70;9.70;9.27;;;;315.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:49:20;9.10;9.10;9.10;8.67;;;;315.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:49:51;9.17;9.17;9.17;8.70;;;;314.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:50:22;9.50;9.50;9.50;9.07;;;;313.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:50:54;9.50;9.50;9.50;9.00;;;;313.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:51:25;10.07;10.07;10.07;9.60;;;;312.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:51:56;9.57;9.57;9.57;9.13;;;;311.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:52:27;9.30;9.30;9.30;8.90;;;;307.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:52:58;9.20;9.20;9.20;8.77;;;;301.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:53:31;9.77;9.77;9.77;9.33;;;;298.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:54:03;9.73;9.73;9.73;9.27;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:54:34;10.43;10.43;10.43;9.93;;;;295.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:55:04;9.80;9.80;9.80;9.33;;;;318.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:55:35;9.60;9.60;9.60;9.17;;;;341.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T00:56:06;10.07;10.07;10.07;9.57;;;;350.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:02:11;9.87;9.87;9.87;9.37;;;;326.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:02:42;10.40;10.40;10.40;9.90;;;;321.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:03:13;9.87;9.87;9.87;9.40;;;;318.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:03:44;10.33;10.33;10.33;9.87;;;;317.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:04:16;10.43;10.43;10.43;9.93;;;;315.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:04:49;10.20;10.20;10.20;9.73;;;;313.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:05:22;9.93;9.93;9.93;9.47;;;;310.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:05:53;9.83;9.83;9.83;9.40;;;;306.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:06:29;10.17;10.17;10.17;9.67;;;;296.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:07:05;10.03;10.03;10.03;9.63;;;;286.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:07:37;10.20;10.20;10.20;9.70;;;;287.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:08:09;10.13;10.13;10.13;9.67;;;;290.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:08:40;9.87;9.87;9.87;9.40;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:09:12;10.00;10.00;10.00;9.53;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:09:43;9.70;9.70;9.70;9.27;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:10:17;9.97;9.97;9.97;9.47;;;;292.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:10:49;10.57;10.57;10.57;10.10;;;;293.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:11:20;10.20;10.20;10.20;9.70;;;;292.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:12:24;9.97;9.97;9.97;9.47;;;;291.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:12:55;10.03;10.03;10.03;9.53;;;;287.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:13:28;9.90;9.90;9.90;9.43;;;;277.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:14:00;9.33;9.33;9.33;8.87;;;;269.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:14:32;9.37;9.37;9.37;8.93;;;;268.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:15:05;10.10;10.10;10.10;9.63;;;;271.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:15:36;10.10;10.10;10.10;9.60;;;;272.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:16:07;9.90;9.90;9.90;9.43;;;;271.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:16:39;8.80;8.80;8.80;8.40;;;;274.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:17:12;9.13;9.13;9.13;8.70;;;;275.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:17:45;9.33;9.33;9.33;8.93;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:18:17;10.00;10.00;10.00;9.50;;;;277.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:18:48;9.63;9.63;9.63;9.23;;;;277.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:19:20;10.07;10.07;10.07;9.57;;;;278.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:19:59;9.53;9.53;9.53;9.10;;;;279.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:20:32;9.90;9.90;9.90;9.43;;;;279.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:21:07;9.70;9.70;9.70;9.27;;;;280.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:21:40;9.63;9.63;9.63;9.23;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:24:18;9.47;9.47;9.47;9.03;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:25:01;9.63;9.63;9.63;9.17;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:25:47;9.77;9.77;9.77;9.33;;;;277.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:26:26;9.73;9.73;9.73;9.33;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:27:00;10.17;10.17;10.17;9.67;;;;273.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:27:33;10.13;10.13;10.13;9.63;;;;273.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:28:05;9.80;9.80;9.80;9.30;;;;274.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:28:41;9.77;9.77;9.77;9.30;;;;274.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:29:13;9.23;9.23;9.23;8.80;;;;275.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:35:11;9.93;9.93;9.93;9.47;;;;274.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:35:42;10.23;10.23;10.23;9.73;;;;271.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:36:14;10.40;10.40;10.40;9.90;;;;269.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:36:45;10.23;10.23;10.23;9.73;;;;268.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:37:18;10.27;10.27;10.27;9.77;;;;269.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:37:49;10.33;10.33;10.33;9.83;;;;269.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:38:20;10.37;10.37;10.37;9.87;;;;268.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:38:53;10.60;10.60;10.60;10.07;;;;267.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:39:24;10.03;10.03;10.03;9.57;;;;268.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:39:54;9.70;9.70;9.70;9.23;;;;269.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:40:25;10.17;10.17;10.17;9.67;;;;270.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:40:56;10.03;10.03;10.03;9.57;;;;270.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:41:27;10.03;10.03;10.03;9.60;;;;271.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:41:58;10.47;10.47;10.47;9.97;;;;272.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:42:29;10.43;10.43;10.43;10.00;;;;272.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:43:00;10.43;10.43;10.43;9.93;;;;274.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:52:09;10.67;10.67;10.67;10.17;;;;288.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:53:12;10.73;10.73;10.73;10.23;;;;287.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:53:49;10.80;10.80;10.80;10.30;;;;290.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:54:25;10.77;10.77;10.77;10.27;;;;290.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:55:24;10.90;10.90;10.90;10.40;;;;289.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:56:06;9.83;9.83;9.83;9.37;;;;288.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:56:43;9.93;9.93;9.93;9.47;;;;284.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:57:15;10.83;10.83;10.83;10.33;;;;277.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:57:49;10.73;10.73;10.73;10.27;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:58:25;10.63;10.63;10.63;10.13;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:58:57;10.47;10.47;10.47;10.00;;;;276.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T01:59:31;10.60;10.60;10.60;10.10;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:00:02;11.00;11.00;11.00;10.50;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:00:34;11.20;11.20;11.20;10.67;;;;276.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:01:06;10.70;10.70;10.70;10.20;;;;277.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:01:37;11.00;11.00;11.00;10.50;;;;278.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:02:08;10.60;10.60;10.60;10.13;;;;278.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:02:40;10.83;10.83;10.83;10.33;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:03:11;10.60;10.60;10.60;10.13;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:03:42;11.17;11.17;11.17;10.60;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:04:13;11.43;11.43;11.43;10.90;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:04:44;10.77;10.77;10.77;10.27;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:05:14;10.93;10.93;10.93;10.43;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:05:46;11.13;11.13;11.13;10.60;;;;280.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:06:16;11.07;11.07;11.07;10.57;;;;283.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:06:47;10.63;10.63;10.63;10.13;;;;290.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:07:18;10.93;10.93;10.93;10.43;;;;296.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:07:49;10.90;10.90;10.90;10.40;;;;299.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:08:20;10.80;10.80;10.80;10.30;;;;297.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:08:52;10.93;10.93;10.93;10.43;;;;296.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:09:26;10.37;10.37;10.37;9.87;;;;295.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:09:57;10.60;10.60;10.60;10.13;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:10:28;10.73;10.73;10.73;10.23;;;;294.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:10:59;10.53;10.53;10.53;10.03;;;;293.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:11:29;10.60;10.60;10.60;10.10;;;;293.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:12:00;11.10;11.10;11.10;10.60;;;;291.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:12:33;11.03;11.03;11.03;10.50;;;;290.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:13:05;10.80;10.80;10.80;10.30;;;;289.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:13:35;10.73;10.73;10.73;10.20;;;;286.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:14:06;11.07;11.03;10.97;10.43;;;;280.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:14:37;11.27;11.20;11.00;10.30;;;;277.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:15:08;11.27;11.17;11.10;10.50;;;;278.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:15:39;10.93;10.93;10.93;10.43;;;;278.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:16:10;10.33;10.33;10.33;9.83;;;;277.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:16:40;10.60;10.60;10.60;10.10;;;;277.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:17:11;10.83;10.83;10.83;10.33;;;;277.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:17:42;10.83;10.83;10.83;10.30;;;;276.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:18:12;10.73;10.73;10.73;10.23;;;;274.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:18:43;10.37;10.37;10.37;9.87;;;;271.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:19:14;10.23;10.23;10.23;9.73;;;;266.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:19:51;10.43;10.43;10.43;9.93;;;;265.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:20:22;10.60;10.60;10.60;10.10;;;;264.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:20:52;10.63;10.63;10.63;10.13;;;;261.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:21:23;10.27;10.27;10.27;9.80;;;;261.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:22:09;10.93;10.93;10.93;10.43;;;;259.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:22:55;10.13;10.13;10.13;9.70;;;;251.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:23:28;10.43;10.43;10.43;9.93;;;;249.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:23:58;10.97;10.97;10.97;10.47;;;;251.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:24:45;11.10;11.10;11.10;10.57;;;;254.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:25:30;11.13;11.13;11.13;10.63;;;;257.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:26:16;10.67;10.67;10.67;10.17;;;;257.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:27:02;10.57;10.57;10.57;10.10;;;;258.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:27:48;10.10;10.10;10.10;9.67;;;;257.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:28:34;10.47;10.47;10.47;9.93;;;;252.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:29:20;10.63;10.63;10.63;10.13;;;;251.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:30:07;10.07;10.07;10.07;9.57;;;;251.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:30:54;11.17;11.17;11.17;10.67;;;;253.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:31:40;10.77;10.77;10.77;10.27;;;;254.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:32:26;10.10;10.10;10.10;9.63;;;;255.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:33:12;10.60;10.60;10.60;10.10;;;;255.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:33:57;10.50;10.50;10.50;10.00;;;;256.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:34:43;11.13;11.13;11.13;10.63;;;;257.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:35:29;10.73;10.73;10.73;10.23;;;;257.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:36:14;10.73;10.73;10.73;10.23;;;;258.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:37:00;10.30;10.30;10.30;9.83;;;;259.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:37:31;11.13;11.13;11.13;10.63;;;;259.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:38:02;10.47;10.47;10.47;9.97;;;;259.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:38:32;10.60;10.60;10.57;10.07;;;;259.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-26T02:39:18;9.63;9.63;9.63;9.17;;;;259.67;1.00;
