sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-06-26T00:02:24;17.34;17.34;17.34;16.40;130.94;130.91;130.87;130.34;111.64;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T00:04:53;17.66;17.66;17.66;16.70;133.34;133.31;133.26;132.73;113.69;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:07:23;18.05;18.05;18.04;17.06;136.26;136.24;136.19;135.64;116.18;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:09:53;18.48;18.48;18.48;17.47;139.53;139.50;139.45;138.89;118.96;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:12:23;19.32;19.32;19.32;18.27;145.86;145.83;145.78;145.20;124.37;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:14:53;18.83;18.83;18.83;17.81;142.18;142.15;142.10;141.53;121.23;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:17:25;19.78;19.78;19.78;18.71;149.38;149.35;149.30;148.70;127.36;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:19:55;19.22;19.22;19.22;18.18;145.14;145.11;145.06;144.47;123.75;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:22:25;19.63;19.63;19.63;18.56;148.24;148.21;148.15;147.56;126.39;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:24:55;20.02;20.02;20.02;18.93;151.16;151.12;151.07;150.47;128.88;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:27:24;19.84;19.84;19.84;18.77;149.85;149.82;149.77;149.17;127.77;0.44
62742;SPS30;48791;51.636;6.010;2023-06-26T00:29:54;19.85;19.85;19.85;18.77;149.88;149.85;149.80;149.20;127.79;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:32:27;19.68;19.68;19.68;18.61;148.57;148.54;148.49;147.90;126.68;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:34:56;19.98;19.98;19.98;18.90;150.90;150.86;150.81;150.21;128.66;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:37:26;19.56;19.56;19.56;18.50;147.71;147.68;147.63;147.04;125.94;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:39:56;19.36;19.36;19.36;18.30;146.17;146.14;146.09;145.50;124.63;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:42:26;19.73;19.73;19.73;18.65;148.95;148.92;148.87;148.27;127.00;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T00:44:56;19.48;19.48;19.48;18.43;147.13;147.10;147.05;146.46;125.45;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:47:28;20.24;20.24;20.24;19.14;152.86;152.82;152.77;152.16;130.33;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T00:49:59;19.78;19.78;19.78;18.71;149.38;149.35;149.30;148.70;127.36;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T00:52:29;19.80;19.80;19.80;18.73;149.55;149.52;149.46;148.86;127.51;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:54:59;20.24;20.24;20.24;19.14;152.83;152.79;152.74;152.13;130.30;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T00:57:29;20.31;20.31;20.31;19.20;153.35;153.32;153.27;152.65;130.75;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T01:00:00;20.01;20.01;20.01;18.92;151.08;151.05;150.99;150.39;128.81;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:02:33;20.45;20.45;20.45;19.34;154.42;154.39;154.34;153.72;131.66;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:05:06;20.28;20.28;20.28;19.17;153.11;153.08;153.03;152.41;130.54;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:07:39;20.55;20.55;20.55;19.43;155.16;155.13;155.08;154.45;132.29;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T01:10:09;20.57;20.57;20.57;19.45;155.30;155.27;155.22;154.59;132.41;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:12:39;19.26;19.26;19.26;18.22;145.46;145.43;145.38;144.80;124.02;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T01:15:09;19.17;19.17;19.17;18.13;144.74;144.71;144.66;144.08;123.41;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T01:17:42;19.54;19.54;19.54;18.48;147.56;147.53;147.48;146.89;125.81;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:20:14;19.10;19.10;19.10;18.06;144.23;144.20;144.15;143.57;122.97;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:22:48;18.62;18.62;18.62;17.60;140.57;140.55;140.50;139.93;119.86;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:25:29;19.00;19.00;18.99;17.96;143.44;143.41;143.36;142.78;122.30;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:28:12;18.29;18.29;18.29;17.29;138.09;138.06;138.01;137.46;117.74;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T01:30:44;18.19;18.19;18.19;17.20;137.35;137.32;137.28;136.72;117.11;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:33:15;18.24;18.24;18.24;17.25;137.75;137.72;137.67;137.12;117.45;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:35:44;18.09;18.09;18.09;17.11;136.61;136.58;136.54;135.99;116.48;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:38:15;17.73;17.73;17.73;16.77;133.89;133.87;133.82;133.28;114.16;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:40:46;17.74;17.74;17.74;16.78;133.99;133.96;133.92;133.38;114.24;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:43:21;17.72;17.72;17.72;16.75;133.79;133.76;133.72;133.18;114.07;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:45:55;17.42;17.42;17.42;16.47;131.52;131.49;131.45;130.92;112.14;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:48:30;17.85;17.85;17.85;16.88;134.82;134.80;134.75;134.21;114.95;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:51:02;17.68;17.68;17.68;16.72;133.53;133.50;133.45;132.92;113.85;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T01:53:35;17.18;17.18;17.18;16.24;129.72;129.69;129.65;129.13;110.60;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T01:56:07;17.10;17.10;17.10;16.17;129.12;129.09;129.05;128.53;110.09;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T01:58:45;17.82;17.82;17.82;16.85;134.54;134.51;134.46;133.92;114.71;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:01:16;18.19;18.19;18.19;17.20;137.35;137.32;137.27;136.72;117.11;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:03:46;17.06;17.06;17.06;16.13;128.84;128.81;128.77;128.25;109.85;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:06:16;17.27;17.27;17.27;16.33;130.43;130.40;130.35;129.83;111.20;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:08:46;16.56;16.56;16.56;15.66;125.03;125.01;124.96;124.46;106.60;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:11:16;16.83;16.83;16.83;15.91;127.07;127.04;127.00;126.48;108.34;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:13:48;16.36;16.36;16.36;15.47;123.55;123.53;123.48;122.99;105.34;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:16:19;16.28;16.28;16.28;15.40;122.96;122.93;122.89;122.40;104.84;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T02:18:48;15.40;15.40;15.40;14.56;116.28;116.26;116.22;115.75;99.14;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T02:21:18;15.80;15.80;15.80;14.94;119.33;119.31;119.27;118.79;101.74;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:23:48;15.71;15.71;15.71;14.86;118.64;118.62;118.58;118.10;101.16;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:26:18;15.58;15.58;15.58;14.74;117.68;117.66;117.62;117.14;100.34;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:28:50;15.78;15.78;15.78;14.92;119.15;119.13;119.09;118.61;101.59;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:31:20;14.61;14.61;14.61;13.81;110.30;110.28;110.24;109.80;94.05;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T02:33:50;15.07;15.07;15.07;14.25;113.82;113.79;113.75;113.30;97.04;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:36:19;15.07;15.07;15.07;14.25;113.82;113.80;113.76;113.30;97.05;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T02:38:49;14.73;14.73;14.73;13.93;111.26;111.24;111.20;110.76;94.87;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:41:19;14.51;14.51;14.51;13.72;109.55;109.53;109.49;109.05;93.41;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:43:53;14.41;14.41;14.41;13.62;108.78;108.76;108.72;108.28;92.75;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:46:22;14.59;14.59;14.59;13.80;110.21;110.19;110.15;109.71;93.97;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T02:48:52;14.33;14.33;14.33;13.56;108.25;108.23;108.19;107.75;92.29;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:51:22;14.79;14.79;14.79;13.98;111.66;111.63;111.59;111.15;95.20;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T02:53:54;14.24;14.24;14.24;13.47;107.56;107.54;107.50;107.07;91.71;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T02:56:24;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.37;95.39;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T02:58:59;15.06;15.06;15.06;14.24;113.73;113.71;113.67;113.21;96.97;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T03:01:29;15.40;15.40;15.40;14.56;116.27;116.25;116.21;115.74;99.14;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T03:04:00;14.55;14.55;14.55;13.76;109.84;109.82;109.78;109.34;93.65;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T03:06:31;14.54;14.54;14.54;13.75;109.78;109.76;109.72;109.28;93.60;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T03:09:00;15.20;15.20;15.20;14.37;114.79;114.76;114.72;114.26;97.87;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:11:31;15.82;15.82;15.82;14.96;119.47;119.44;119.40;118.92;101.86;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:14:03;15.03;15.03;15.03;14.21;113.51;113.48;113.44;112.99;96.78;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:16:33;15.06;15.06;15.06;14.24;113.74;113.71;113.67;113.22;96.97;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T03:19:03;13.81;13.81;13.81;13.06;104.29;104.27;104.24;103.82;88.92;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T03:21:49;13.26;13.26;13.26;12.54;100.14;100.12;100.08;99.68;85.38;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:24:19;12.33;12.33;12.33;11.66;93.14;93.12;93.09;92.72;79.42;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T03:26:49;12.16;12.16;12.16;11.50;91.79;91.77;91.74;91.37;78.26;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:29:21;11.56;11.56;11.56;10.93;87.28;87.26;87.23;86.88;74.42;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:31:51;10.95;10.95;10.95;10.35;82.68;82.67;82.64;82.30;70.50;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:34:21;11.11;11.11;11.11;10.51;83.91;83.90;83.87;83.53;71.55;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T03:36:51;10.66;10.66;10.66;10.08;80.48;80.47;80.44;80.12;68.62;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T03:39:21;10.36;10.35;10.35;9.77;78.05;78.04;78.01;77.69;66.53;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T03:41:53;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.68;64.82;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:44:29;10.12;10.12;10.12;9.57;76.40;76.38;76.35;76.05;65.14;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:46:59;9.95;9.95;9.95;9.41;75.11;75.10;75.07;74.77;64.04;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:49:29;9.43;9.43;9.43;8.92;71.22;71.20;71.18;70.89;60.72;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:51:59;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.70;55.42;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T03:54:29;8.29;8.29;8.29;7.84;62.63;62.62;62.59;62.34;53.40;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T03:57:00;8.14;8.14;8.14;7.70;61.48;61.47;61.44;61.20;52.42;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T03:59:32;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.78;47.77;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T04:02:02;7.63;7.62;7.62;7.19;57.44;57.43;57.41;57.17;48.95;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:04:32;8.01;8.01;7.99;7.54;60.20;60.19;60.17;59.91;51.29;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T04:07:02;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.36;49.13;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:09:32;7.96;7.96;7.96;7.52;60.08;60.06;60.04;59.80;51.22;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T04:12:02;7.59;7.59;7.59;7.18;57.35;57.34;57.32;57.09;48.90;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T04:14:34;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.00;47.11;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:17:05;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.72;49.44;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T04:19:35;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.65;49.38;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:22:05;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.72;46.01;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:24:34;6.90;6.90;6.90;6.52;52.08;52.06;52.05;51.84;44.40;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:27:05;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.61;44.20;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T04:29:37;7.01;7.00;6.96;6.54;52.24;52.23;52.21;51.95;44.45;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T04:32:07;6.78;6.77;6.72;6.30;50.32;50.31;50.28;50.02;42.78;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T04:34:37;6.98;6.97;6.90;6.45;51.53;51.52;51.48;51.20;43.77;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T04:37:08;6.98;6.98;6.96;6.55;52.30;52.29;52.26;52.03;44.53;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T04:39:37;6.84;6.84;6.83;6.45;51.53;51.52;51.50;51.29;43.92;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T04:42:07;6.93;6.92;6.91;6.52;52.06;52.05;52.03;51.80;44.35;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T04:44:41;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.67;40.83;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T04:47:11;6.66;6.65;6.65;6.27;50.10;50.09;50.07;49.86;42.69;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T04:49:42;6.39;6.39;6.39;6.04;48.21;48.20;48.19;47.99;41.10;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T04:52:13;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.73;41.74;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T04:54:42;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.68;42.56;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T04:57:12;6.68;6.68;6.67;6.30;50.31;50.30;50.28;50.07;42.88;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T04:59:46;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.52;41.56;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T05:02:15;6.64;6.63;6.63;6.25;49.94;49.93;49.91;49.70;42.56;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T05:04:45;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.06;44.59;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T05:07:16;6.72;6.71;6.70;6.31;50.38;50.37;50.35;50.12;42.91;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:09:45;7.25;7.24;7.19;6.74;53.81;53.80;53.77;53.50;45.76;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T05:12:15;6.88;6.88;6.83;6.41;51.23;51.21;51.19;50.93;43.57;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:14:47;7.08;7.07;7.02;6.59;52.59;52.58;52.55;52.29;44.72;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:17:17;7.06;7.05;7.00;6.56;52.37;52.36;52.33;52.06;44.53;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:19:47;6.81;6.81;6.79;6.39;51.06;51.04;51.02;50.79;43.48;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T05:22:17;7.09;7.09;7.09;6.70;53.54;53.52;53.51;53.29;45.64;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T05:24:47;7.29;7.29;7.26;6.83;54.52;54.51;54.48;54.23;46.41;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:27:17;7.14;7.14;7.12;6.71;53.58;53.57;53.55;53.31;45.64;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:29:51;7.03;7.03;7.02;6.63;52.98;52.97;52.95;52.73;45.15;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T05:32:21;7.10;7.10;7.10;6.71;53.57;53.56;53.54;53.33;45.67;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T05:34:51;7.47;7.47;7.46;7.05;56.27;56.26;56.24;56.00;47.96;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T05:37:25;7.31;7.31;7.28;6.86;54.80;54.79;54.76;54.52;46.67;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:39:56;7.89;7.89;7.85;7.38;58.90;58.89;58.86;58.58;50.12;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:42:26;7.92;7.91;7.86;7.38;58.91;58.89;58.86;58.57;50.10;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T05:44:59;8.41;8.40;8.34;7.81;62.36;62.35;62.31;61.99;53.01;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T05:47:29;7.90;7.89;7.82;7.33;58.53;58.52;58.48;58.18;49.75;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:49:59;7.83;7.83;7.80;7.35;58.67;58.65;58.63;58.36;49.96;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T05:52:29;7.74;7.74;7.71;7.26;58.01;58.00;57.97;57.71;49.40;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:54:59;7.75;7.75;7.71;7.24;57.85;57.84;57.81;57.53;49.23;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T05:57:30;8.26;8.25;8.23;7.76;61.96;61.94;61.92;61.64;52.77;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T06:00:02;8.27;8.25;8.17;7.64;61.00;60.98;60.94;60.61;51.81;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T06:02:41;7.70;7.68;7.59;7.06;56.39;56.38;56.33;56.00;47.84;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:05:12;7.40;7.39;7.36;6.91;55.22;55.21;55.18;54.92;46.99;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:07:41;6.82;6.82;6.79;6.38;50.99;50.97;50.95;50.71;43.40;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:10:11;6.41;6.40;6.32;5.90;47.10;47.09;47.05;46.78;39.98;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:12:41;6.66;6.64;6.51;6.00;47.93;47.91;47.86;47.52;40.54;0.58
62742;SPS30;48791;51.636;6.010;2023-06-26T06:15:13;6.96;6.94;6.85;6.38;50.94;50.93;50.89;50.59;43.22;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:17:43;6.32;6.31;6.22;5.79;46.24;46.23;46.19;45.91;39.22;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:20:13;6.51;6.49;6.40;5.95;47.55;47.54;47.50;47.21;40.33;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:22:43;6.63;6.62;6.53;6.07;48.47;48.45;48.42;48.12;41.10;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:25:13;6.99;6.96;6.83;6.29;50.29;50.28;50.23;49.87;42.54;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T06:27:42;6.66;6.65;6.59;6.17;49.27;49.26;49.22;48.96;41.86;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:30:15;6.74;6.73;6.69;6.28;50.13;50.12;50.09;49.84;42.64;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:33:01;6.10;6.08;5.96;5.51;44.00;43.98;43.94;43.64;37.23;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:35:31;6.02;5.99;5.84;5.35;42.73;42.72;42.67;42.33;36.06;0.59
62742;SPS30;48791;51.636;6.010;2023-06-26T06:38:00;5.93;5.91;5.79;5.34;42.64;42.63;42.59;42.28;36.07;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:40:30;5.77;5.75;5.66;5.24;41.84;41.82;41.79;41.51;35.43;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:43:00;6.01;5.98;5.87;5.42;43.32;43.30;43.26;42.96;36.66;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:45:32;5.37;5.35;5.24;4.82;38.49;38.48;38.44;38.15;32.53;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T06:48:04;5.49;5.47;5.36;4.95;39.57;39.56;39.52;39.25;33.49;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T06:50:34;5.32;5.30;5.18;4.76;38.05;38.04;38.00;37.72;32.16;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T06:53:04;5.20;5.17;5.00;4.54;36.28;36.27;36.21;35.88;30.52;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T06:55:34;5.14;5.11;4.98;4.56;36.45;36.44;36.40;36.10;30.76;0.58
62742;SPS30;48791;51.636;6.010;2023-06-26T06:58:04;5.36;5.33;5.18;4.72;37.74;37.73;37.68;37.35;31.80;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T07:00:36;5.76;5.73;5.54;5.02;40.16;40.14;40.08;39.71;33.78;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T07:03:06;5.65;5.62;5.49;5.05;40.34;40.32;40.28;39.97;34.08;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T07:05:37;5.44;5.43;5.37;5.00;39.93;39.92;39.89;39.65;33.88;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:08:07;5.39;5.37;5.29;4.90;39.15;39.14;39.11;38.85;33.17;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:10:37;5.21;5.19;5.13;4.77;38.10;38.09;38.06;37.83;32.32;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T07:13:07;5.05;5.04;4.97;4.63;36.98;36.97;36.94;36.72;31.37;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T07:15:40;5.56;5.54;5.46;5.06;40.45;40.44;40.41;40.15;34.28;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T07:18:10;5.14;5.12;5.02;4.64;37.04;37.03;36.99;36.73;31.34;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T07:20:41;5.10;5.08;5.01;4.65;37.13;37.12;37.08;36.85;31.47;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:23:11;4.81;4.80;4.71;4.35;34.79;34.78;34.74;34.51;29.45;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T07:25:41;4.76;4.75;4.69;4.37;34.90;34.89;34.86;34.66;29.61;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:28:11;4.68;4.66;4.58;4.24;33.86;33.85;33.82;33.59;28.67;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:30:44;4.72;4.70;4.59;4.21;33.64;33.63;33.59;33.33;28.41;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T07:33:13;4.28;4.26;4.15;3.80;30.37;30.36;30.33;30.08;25.63;0.58
62742;SPS30;48791;51.636;6.010;2023-06-26T07:35:43;4.22;4.21;4.17;3.90;31.18;31.17;31.15;30.98;26.49;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:38:13;4.03;4.02;4.00;3.74;29.90;29.90;29.88;29.73;25.43;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:40:42;4.36;4.35;4.29;4.00;31.96;31.95;31.93;31.74;27.12;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T07:43:12;3.95;3.95;3.94;3.71;29.62;29.61;29.60;29.47;25.23;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T07:45:44;3.93;3.92;3.91;3.68;29.35;29.35;29.33;29.20;24.99;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T07:48:14;4.06;4.06;4.05;3.83;30.58;30.57;30.56;30.44;26.07;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T07:50:44;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.20;25.01;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T07:53:14;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.32;25.97;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T07:55:43;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.28;25.08;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T07:58:13;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.82;23.83;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:00:46;3.77;3.77;3.76;3.55;28.37;28.36;28.35;28.23;24.18;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T08:03:15;3.97;3.97;3.96;3.74;29.84;29.83;29.82;29.69;25.42;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T08:05:59;3.83;3.83;3.81;3.59;28.64;28.64;28.62;28.49;24.38;0.54
