sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-06-26T00:00:33;19.96;19.96;19.96;18.88;150.70;150.68;150.65;150.10;130.78;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:03:00;20.47;20.47;20.47;19.36;154.58;154.55;154.52;153.96;134.14;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:05:27;19.97;19.97;19.97;18.89;150.79;150.77;150.74;150.19;130.86;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:07:54;21.24;21.24;21.24;20.09;160.38;160.35;160.32;159.74;139.17;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:10:20;21.20;21.20;21.20;20.05;160.09;160.07;160.03;159.45;138.93;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:12:47;20.05;20.05;20.05;18.96;151.36;151.34;151.30;150.76;131.35;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:15:14;21.72;21.72;21.72;20.54;163.95;163.92;163.89;163.30;142.27;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:17:40;21.99;21.99;21.99;20.79;165.99;165.96;165.93;165.33;144.05;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:20:07;22.16;22.16;22.16;20.95;167.29;167.26;167.22;166.62;145.17;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:22:35;21.84;21.84;21.84;20.65;164.88;164.85;164.82;164.22;143.08;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:25:01;22.06;22.06;22.06;20.86;166.55;166.52;166.49;165.88;144.53;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:27:28;22.83;22.83;22.83;21.59;172.40;172.37;172.33;171.71;149.60;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T00:29:55;22.11;22.11;22.11;20.91;166.90;166.88;166.84;166.24;144.84;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:32:21;21.38;21.38;21.38;20.22;161.45;161.42;161.39;160.80;140.10;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T00:34:48;20.23;20.23;20.23;19.13;152.74;152.72;152.69;152.13;132.55;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:37:15;20.44;20.44;20.44;19.33;154.32;154.29;154.26;153.70;133.91;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:39:41;18.70;18.70;18.70;17.68;141.16;141.13;141.10;140.59;122.49;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:42:08;18.12;18.12;18.12;17.13;136.77;136.75;136.72;136.22;118.69;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:44:35;18.04;18.04;18.04;17.06;136.24;136.22;136.19;135.70;118.23;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:47:01;17.66;17.66;17.66;16.70;133.31;133.29;133.26;132.78;115.68;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T00:49:28;17.42;17.42;17.42;16.47;131.49;131.47;131.44;130.96;114.10;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T00:51:55;16.76;16.76;16.76;15.85;126.56;126.53;126.51;126.05;109.82;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T00:54:22;17.19;17.19;17.19;16.26;129.79;129.77;129.74;129.27;112.63;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T00:56:49;17.35;17.35;17.35;16.40;130.94;130.92;130.89;130.41;113.62;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T00:59:16;17.02;17.02;17.02;16.09;128.49;128.47;128.45;127.98;111.51;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:01:42;17.22;17.22;17.22;16.28;130.01;129.99;129.96;129.49;112.82;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:04:09;17.16;17.16;17.16;16.23;129.58;129.56;129.53;129.06;112.45;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T01:06:44;17.02;17.02;17.02;16.10;128.51;128.49;128.47;128.00;111.52;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:09:16;17.05;17.05;17.05;16.12;128.72;128.70;128.68;128.21;111.71;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:11:45;17.59;17.59;17.59;16.63;132.78;132.76;132.73;132.25;115.23;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:14:13;17.18;17.18;17.18;16.24;129.69;129.67;129.64;129.17;112.54;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:16:40;16.86;16.86;16.86;15.95;127.32;127.30;127.28;126.82;110.49;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:19:13;16.49;16.49;16.49;15.60;124.53;124.51;124.49;124.04;108.07;0.46
78557;SPS30;68325;52.124;5.424;2023-06-26T01:21:51;15.58;15.58;15.58;14.74;117.64;117.62;117.60;117.17;102.09;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:24:25;15.20;15.20;15.20;14.37;114.73;114.71;114.69;114.27;99.56;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T01:26:54;14.52;14.52;14.52;13.73;109.62;109.61;109.58;109.19;95.13;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T01:29:21;13.79;13.79;13.79;13.04;104.15;104.13;104.11;103.73;90.38;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:31:50;13.68;13.68;13.68;12.94;103.31;103.29;103.27;102.89;89.65;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:34:17;13.09;13.09;13.09;12.38;98.82;98.81;98.79;98.43;85.76;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T01:36:45;13.08;13.08;13.08;12.37;98.78;98.76;98.74;98.38;85.72;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T01:39:15;12.25;12.25;12.25;11.58;92.47;92.46;92.44;92.10;80.25;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T01:41:44;11.95;11.95;11.95;11.30;90.19;90.17;90.15;89.83;78.26;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:44:17;12.59;12.59;12.59;11.91;95.08;95.07;95.05;94.70;82.51;0.47
78557;SPS30;68325;52.124;5.424;2023-06-26T01:46:59;12.60;12.60;12.60;11.91;95.09;95.08;95.06;94.71;82.52;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T01:55:16;10.83;10.83;10.83;10.24;81.79;81.77;81.75;81.46;70.97;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T01:57:46;10.94;10.94;10.94;10.34;82.59;82.57;82.55;82.26;71.67;0.48
78557;SPS30;68325;52.124;5.424;2023-06-26T02:00:14;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.29;67.33;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T02:02:44;9.71;9.71;9.71;9.18;73.31;73.30;73.29;73.02;63.62;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T02:05:11;9.48;9.47;9.47;8.94;71.41;71.39;71.38;71.11;61.94;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T02:07:39;9.60;9.60;9.59;9.06;72.33;72.31;72.30;72.02;62.73;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T02:10:06;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.24;61.19;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T02:12:33;9.02;9.02;9.02;8.53;68.08;68.07;68.06;67.81;59.08;0.49
78557;SPS30;68325;52.124;5.424;2023-06-26T02:15:01;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.64;53.71;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T02:17:28;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.54;51.00;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T02:19:55;7.48;7.47;7.46;7.05;56.29;56.28;56.26;56.05;48.82;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T02:22:21;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.29;47.30;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T02:24:48;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.10;46.26;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T02:27:14;7.09;7.09;7.09;6.70;53.49;53.48;53.47;53.28;46.42;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T02:29:41;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.64;46.74;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T02:32:08;6.98;6.98;6.98;6.60;52.66;52.65;52.64;52.44;45.69;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T02:34:35;6.87;6.86;6.84;6.45;51.47;51.46;51.44;51.23;44.60;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T02:37:02;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.03;44.46;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T02:39:28;6.86;6.85;6.85;6.46;51.62;51.61;51.59;51.40;44.77;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T02:41:55;6.82;6.81;6.78;6.39;50.98;50.97;50.96;50.74;44.16;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T02:44:22;6.69;6.67;6.64;6.25;49.91;49.90;49.88;49.67;43.21;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T02:46:48;6.61;6.58;6.53;6.12;48.83;48.82;48.80;48.56;42.20;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T02:49:15;6.44;6.43;6.42;6.05;48.32;48.32;48.30;48.11;41.89;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T02:51:42;6.20;6.19;6.17;5.81;46.41;46.40;46.38;46.19;40.20;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T02:54:08;6.29;6.27;6.23;5.84;46.66;46.65;46.63;46.41;40.35;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T02:56:35;6.32;6.30;6.25;5.87;46.84;46.83;46.81;46.59;40.50;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T02:59:12;6.29;6.24;6.16;5.73;45.78;45.76;45.73;45.46;39.44;0.59
78557;SPS30;68325;52.124;5.424;2023-06-26T03:01:39;6.30;6.27;6.21;5.80;46.34;46.33;46.30;46.06;40.01;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:04:06;6.40;6.39;6.36;5.99;47.80;47.79;47.77;47.56;41.38;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:06:32;6.42;6.40;6.35;5.96;47.58;47.57;47.55;47.33;41.15;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T03:08:59;6.39;6.39;6.38;6.02;48.06;48.05;48.04;47.85;41.67;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T03:11:25;6.22;6.22;6.21;5.87;46.88;46.87;46.86;46.69;40.67;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T03:13:52;6.32;6.31;6.30;5.93;47.38;47.37;47.35;47.16;41.05;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T03:16:19;6.27;6.26;6.23;5.85;46.74;46.73;46.71;46.50;40.45;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T03:18:45;6.24;6.23;6.21;5.85;46.71;46.70;46.68;46.49;40.46;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T03:21:12;6.40;6.39;6.36;5.99;47.85;47.84;47.83;47.63;41.45;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:23:39;6.40;6.38;6.33;5.94;47.39;47.38;47.36;47.13;40.97;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:26:05;6.40;6.39;6.35;5.97;47.66;47.65;47.63;47.41;41.24;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:28:32;6.29;6.28;6.26;5.90;47.13;47.12;47.11;46.92;40.84;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T03:30:58;6.21;6.21;6.20;5.86;46.75;46.75;46.73;46.55;40.55;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T03:33:25;6.21;6.19;6.16;5.79;46.24;46.23;46.21;46.01;40.02;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T03:35:52;6.34;6.32;6.28;5.90;47.10;47.09;47.07;46.85;40.75;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:38:19;6.53;6.51;6.48;6.08;48.57;48.56;48.54;48.32;42.03;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T03:40:45;6.25;6.24;6.22;5.86;46.76;46.75;46.73;46.54;40.51;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:43:12;6.52;6.51;6.49;6.11;48.76;48.76;48.74;48.53;42.23;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T03:45:39;6.46;6.46;6.45;6.10;48.68;48.67;48.66;48.48;42.23;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T03:48:05;6.43;6.42;6.42;6.06;48.38;48.37;48.36;48.17;41.96;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T03:50:34;6.28;6.27;6.26;5.91;47.15;47.14;47.13;46.94;40.87;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T03:53:01;6.24;6.23;6.23;5.89;47.04;47.04;47.03;46.85;40.82;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T03:55:27;6.44;6.42;6.39;6.01;48.00;47.99;47.97;47.76;41.55;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T03:57:54;6.82;6.79;6.75;6.33;50.54;50.53;50.51;50.27;43.70;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:00:20;6.83;6.81;6.79;6.39;51.04;51.03;51.01;50.80;44.21;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T04:02:47;6.49;6.48;6.48;6.13;48.90;48.89;48.88;48.70;42.43;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T04:05:14;6.74;6.73;6.71;6.32;50.44;50.43;50.42;50.21;43.69;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T04:07:40;6.80;6.77;6.73;6.32;50.43;50.42;50.40;50.16;43.61;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:10:07;6.47;6.45;6.41;6.03;48.12;48.11;48.09;47.88;41.64;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:12:34;6.46;6.44;6.40;6.00;47.92;47.91;47.89;47.67;41.45;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:15:01;6.43;6.42;6.40;6.03;48.11;48.10;48.08;47.88;41.67;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T04:17:27;6.70;6.68;6.64;6.23;49.73;49.72;49.70;49.47;43.01;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T04:19:54;6.56;6.51;6.41;5.94;47.43;47.42;47.38;47.08;40.81;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:22:21;6.44;6.39;6.28;5.81;46.41;46.40;46.36;46.05;39.90;0.59
78557;SPS30;68325;52.124;5.424;2023-06-26T04:24:47;6.47;6.44;6.39;5.98;47.74;47.73;47.70;47.46;41.24;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:27:14;6.61;6.58;6.52;6.09;48.64;48.63;48.60;48.35;41.99;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:29:40;6.33;6.31;6.27;5.88;46.92;46.91;46.89;46.66;40.57;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:32:07;6.21;6.19;6.16;5.78;46.16;46.15;46.13;45.92;39.94;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:34:34;6.30;6.27;6.21;5.81;46.37;46.36;46.33;46.09;40.03;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:37:02;6.23;6.20;6.14;5.74;45.80;45.79;45.77;45.53;39.54;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:39:31;5.93;5.92;5.90;5.56;44.36;44.35;44.34;44.15;38.42;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:41:58;5.87;5.86;5.83;5.49;43.81;43.80;43.79;43.60;37.93;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:44:25;6.76;6.72;6.64;6.19;49.42;49.40;49.37;49.09;42.60;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T04:46:51;6.41;6.37;6.29;5.86;46.78;46.77;46.74;46.47;40.32;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T04:49:18;5.99;5.97;5.94;5.58;44.57;44.56;44.54;44.34;38.56;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T04:51:46;6.08;6.07;6.03;5.66;45.23;45.22;45.20;44.99;39.13;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T04:54:13;5.99;5.97;5.93;5.56;44.38;44.37;44.35;44.14;38.37;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T04:56:39;5.96;5.92;5.84;5.43;43.33;43.31;43.28;43.02;37.31;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T04:59:06;5.93;5.91;5.88;5.51;44.03;44.02;44.00;43.80;38.08;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T05:01:33;5.90;5.87;5.81;5.42;43.25;43.24;43.22;42.98;37.31;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:03:59;6.01;5.99;5.95;5.58;44.55;44.54;44.52;44.30;38.51;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T05:06:26;5.65;5.62;5.54;5.16;41.17;41.16;41.13;40.89;35.47;0.59
78557;SPS30;68325;52.124;5.424;2023-06-26T05:08:53;5.78;5.75;5.69;5.31;42.42;42.41;42.39;42.16;36.60;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:11:19;5.77;5.75;5.70;5.33;42.57;42.56;42.54;42.32;36.77;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T05:13:46;5.59;5.56;5.50;5.14;41.05;41.04;41.02;40.80;35.43;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:16:13;6.04;6.01;5.94;5.54;44.23;44.21;44.19;43.94;38.14;0.59
78557;SPS30;68325;52.124;5.424;2023-06-26T05:18:39;5.42;5.39;5.33;4.97;39.70;39.69;39.66;39.44;34.24;0.59
78557;SPS30;68325;52.124;5.424;2023-06-26T05:21:06;5.48;5.44;5.38;5.01;40.01;40.00;39.98;39.75;34.50;0.60
78557;SPS30;68325;52.124;5.424;2023-06-26T05:23:33;5.22;5.20;5.15;4.82;38.51;38.51;38.49;38.29;33.27;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:26:01;5.43;5.41;5.37;5.03;40.20;40.20;40.18;39.98;34.75;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:28:29;5.00;4.98;4.95;4.64;37.05;37.04;37.03;36.85;32.04;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T05:30:57;5.21;5.21;5.20;4.91;39.19;39.18;39.17;39.02;33.98;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T05:33:25;4.92;4.92;4.92;4.64;37.07;37.06;37.05;36.91;32.15;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T05:35:53;4.72;4.71;4.68;4.40;35.13;35.12;35.11;34.95;30.40;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T05:38:20;5.20;5.18;5.15;4.83;38.56;38.55;38.53;38.35;33.35;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T05:40:47;4.78;4.77;4.74;4.45;35.52;35.51;35.50;35.33;30.72;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T05:43:14;4.75;4.74;4.72;4.44;35.47;35.47;35.45;35.30;30.72;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T05:45:42;4.39;4.38;4.35;4.08;32.58;32.57;32.56;32.41;28.18;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T05:48:09;4.78;4.76;4.73;4.43;35.37;35.36;35.35;35.17;30.57;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T05:50:36;4.43;4.42;4.40;4.15;33.12;33.11;33.10;32.96;28.69;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T05:53:03;4.21;4.20;4.18;3.93;31.38;31.38;31.36;31.23;27.16;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T05:55:31;4.31;4.30;4.29;4.05;32.32;32.32;32.31;32.18;28.02;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T05:57:58;4.20;4.19;4.18;3.94;31.48;31.48;31.47;31.34;27.28;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T06:00:26;4.05;4.05;4.03;3.79;30.24;30.23;30.22;30.09;26.18;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T06:02:53;4.00;4.00;3.99;3.76;30.00;29.99;29.98;29.86;26.00;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:05:21;3.86;3.85;3.83;3.60;28.71;28.71;28.70;28.57;24.85;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T06:07:49;3.76;3.76;3.75;3.54;28.30;28.29;28.28;28.17;24.53;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:10:16;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.94;25.22;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T06:12:42;3.78;3.78;3.78;3.57;28.50;28.49;28.49;28.38;24.73;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T06:15:09;3.58;3.58;3.57;3.38;26.96;26.96;26.95;26.85;23.39;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:17:36;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.19;23.68;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T06:20:03;3.61;3.60;3.60;3.40;27.14;27.14;27.13;27.02;23.54;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:22:30;3.67;3.67;3.66;3.46;27.62;27.61;27.60;27.50;23.95;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:24:57;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.55;24.88;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T06:27:24;3.69;3.69;3.68;3.47;27.68;27.67;27.67;27.55;23.99;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:29:50;3.41;3.41;3.40;3.21;25.67;25.66;25.66;25.56;22.26;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:32:17;3.41;3.41;3.41;3.22;25.71;25.70;25.69;25.60;22.29;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:34:44;3.40;3.40;3.39;3.20;25.57;25.57;25.56;25.46;22.18;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:37:10;3.44;3.44;3.43;3.24;25.88;25.87;25.87;25.77;22.44;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:39:37;3.72;3.71;3.70;3.48;27.80;27.79;27.78;27.66;24.07;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T06:42:04;3.51;3.51;3.50;3.29;26.28;26.28;26.27;26.16;22.76;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T06:44:31;3.53;3.52;3.50;3.30;26.32;26.31;26.30;26.19;22.78;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T06:46:57;3.55;3.55;3.54;3.33;26.61;26.61;26.60;26.49;23.06;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T06:49:24;3.46;3.45;3.45;3.25;25.96;25.96;25.95;25.85;22.51;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T06:51:51;3.41;3.41;3.39;3.19;25.45;25.45;25.44;25.33;22.03;0.57
78557;SPS30;68325;52.124;5.424;2023-06-26T06:54:17;3.64;3.64;3.62;3.41;27.24;27.23;27.22;27.11;23.59;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T06:56:44;3.37;3.37;3.37;3.18;25.40;25.40;25.39;25.30;22.03;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T06:59:11;3.35;3.35;3.35;3.16;25.27;25.26;25.26;25.16;21.93;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T07:01:39;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.61;22.31;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T07:04:06;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.64;22.34;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T07:06:32;3.36;3.36;3.35;3.17;25.31;25.31;25.30;25.21;21.96;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T07:09:00;3.72;3.72;3.71;3.51;27.99;27.98;27.97;27.87;24.27;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:11:27;3.59;3.59;3.57;3.36;26.83;26.82;26.81;26.70;23.23;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:13:55;3.64;3.63;3.61;3.40;27.15;27.14;27.13;27.02;23.51;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:16:22;3.88;3.87;3.85;3.62;28.89;28.88;28.87;28.74;24.99;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:18:48;3.73;3.72;3.71;3.50;27.96;27.96;27.95;27.84;24.24;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:21:16;3.75;3.73;3.70;3.46;27.65;27.64;27.63;27.49;23.88;0.58
78557;SPS30;68325;52.124;5.424;2023-06-26T07:23:42;3.78;3.77;3.74;3.51;28.03;28.02;28.01;27.87;24.23;0.56
78557;SPS30;68325;52.124;5.424;2023-06-26T07:26:09;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.83;25.99;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T07:28:36;3.99;3.99;3.98;3.77;30.06;30.06;30.05;29.94;26.08;0.52
78557;SPS30;68325;52.124;5.424;2023-06-26T07:31:02;4.01;4.01;4.01;3.79;30.27;30.26;30.26;30.15;26.26;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T07:33:29;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.13;27.12;0.50
78557;SPS30;68325;52.124;5.424;2023-06-26T07:35:56;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.34;26.43;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T07:38:22;3.86;3.86;3.85;3.64;29.08;29.08;29.07;28.96;25.23;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T07:40:49;3.99;3.98;3.98;3.76;30.02;30.01;30.00;29.89;26.03;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T07:43:16;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.50;23.96;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T07:45:42;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.91;24.32;0.51
78557;SPS30;68325;52.124;5.424;2023-06-26T07:48:09;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.65;24.08;0.53
78557;SPS30;68325;52.124;5.424;2023-06-26T07:50:36;3.85;3.85;3.84;3.62;28.86;28.86;28.85;28.73;25.01;0.54
78557;SPS30;68325;52.124;5.424;2023-06-26T07:53:03;3.74;3.74;3.73;3.51;28.05;28.04;28.03;27.92;24.31;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T07:55:31;3.80;3.80;3.79;3.57;28.54;28.54;28.53;28.42;24.74;0.55
78557;SPS30;68325;52.124;5.424;2023-06-26T07:57:58;4.13;4.12;4.12;3.88;31.00;30.99;30.98;30.86;26.87;0.55
