sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:01:41;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:04:07;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:06:33;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:08:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:11:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:13:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:16:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:18:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:21:05;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:23:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:25:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:28:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:30:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:33:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:35:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:38:06;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:40:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:42:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:45:21;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:47:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:50:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:52:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:55:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:57:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T00:59:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:02:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:04:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:07:16;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:09:43;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:12:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:14:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:17:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:19:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:21:59;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:24:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:26:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:29:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:31:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:34:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:36:41;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:39:07;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:41:33;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:44:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:54:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:56:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T01:59:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:01:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:04:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:06:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:09:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:11:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:13:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:16:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:18:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:21:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:23:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:26:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:28:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:30:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:33:21;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:35:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:38:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:40:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:43:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:45:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:47:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:50:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:52:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:55:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T02:57:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:00:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:02:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:04:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:07:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:09:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:12:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:14:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:17:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:19:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:21:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:24:21;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:26:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:29:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:31:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:34:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:36:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:38:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:41:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:43:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:46:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:48:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:51:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:53:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:55:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T03:58:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:00:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:03:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:05:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:08:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:10:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:12:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:15:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:17:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:20:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:22:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:25:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:27:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:29:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:32:18;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:34:43;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:37:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:39:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:42:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:44:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:46:52;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:49:17;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:51:43;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:54:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:56:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T04:59:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:01:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:04:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:06:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:08:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:11:17;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:13:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:16:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:18:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:20:59;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:23:25;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:25:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:28:16;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:30:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:33:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:35:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:38:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:40:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:42:52;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:45:17;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:47:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:50:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:52:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:55:00;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:57:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T05:59:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:02:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:04:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:07:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:09:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:12:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:14:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:16:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:19:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:21:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:24:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:26:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:29:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:31:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:33:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:36:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:38:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:41:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:43:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:46:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:48:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:50:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:53:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:55:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T06:58:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:00:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:03:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:05:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:07:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:10:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:12:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:15:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:17:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:20:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:22:32;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:24:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:27:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:29:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:32:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:34:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:37:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:39:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:41:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:44:21;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:46:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:49:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:51:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:54:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:56:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T07:58:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:01:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:03:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:06:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:08:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:11:00;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:13:26;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:15:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:18:17;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:20:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:23:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:25:33;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:27:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:30:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:32:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:35:18;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:37:43;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:40:09;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:42:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:45:00;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:47:25;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:49:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:52:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:54:52;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:57:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T08:59:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:02:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:04:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:07:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:09:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:11:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:14:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:16:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:19:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:21:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:24:06;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:26:32;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:28:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:31:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:33:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:36:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:38:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:41:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:43:50;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:46:16;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:48:42;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:51:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:53:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:56:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T09:58:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:00:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:03:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:05:46;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:08:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:10:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:13:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:15:37;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:18:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:20:28;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:22:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:25:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:27:55;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:30:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:32:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:35:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:37:50;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:40:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:43:05;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:45:33;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:47:58;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:50:24;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:55:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T10:58:00;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:00:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:02:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:05:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:08:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:10:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:13:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:15:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:18:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:20:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:22:54;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:25:20;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:27:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:30:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:32:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:35:12;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:37:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:40:18;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-06-26T11:42:44;82050.91;;;-148.26
