sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:01:09;50;37;;127;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:03:40;48;37;;121;148321
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:06:10;50;37;;128;152040
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:08:40;51;39;;128;150060
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:11:10;53;39;;134;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:13:40;61;38;;153;150003
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:16:11;47;36;;119;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:18:41;55;38;;140;150507
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:21:11;52;41;;131;149581
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:23:41;52;38;;131;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:26:11;55;40;;137;148490
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:28:42;54;39;;137;150717
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:31:12;53;38;;133;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:33:42;43;38;;109;149866
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:36:12;49;36;;121;147286
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:38:42;53;42;;137;154353
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:41:12;52;38;;131;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:43:43;45;36;;114;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:46:13;39;35;;97;149099
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:48:44;52;39;;128;147093
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:51:14;45;39;;119;155446
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:53:45;50;36;;124;147769
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:56:15;43;36;;112;153072
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T00:58:46;61;43;;154;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:01:17;53;39;;134;151671
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:03:54;49;39;;123;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:06:18;53;39;;135;150345
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:08:47;51;39;;126;148053
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:11:18;48;39;;125;153225
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:13:50;45;38;;113;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:16:20;56;41;;139;146944
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:18:49;51;40;;132;152570
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:21:19;54;39;;136;149882
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:26:20;39;37;;97;148400
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:28:50;45;37;;117;153324
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:31:21;48;39;;121;149812
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:33:52;42;38;;108;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:36:22;57;43;;144;149192
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:38:52;48;39;;123;152006
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:41:23;56;43;;141;148823
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:44:11;48;41;;124;152093
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:46:30;62;44;;157;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:51:27;52;41;;130;148939
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:53:56;42;39;;108;151759
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:56:27;55;41;;137;148551
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T01:58:58;52;41;;132;151006
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:01:27;49;38;;125;152029
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:03:57;45;40;;114;150489
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:06:27;45;37;;112;149211
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:08:58;54;43;;138;150778
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:11:28;56;41;;140;149114
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:13:58;43;36;;110;150657
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:16:29;47;38;;118;150147
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:18:59;54;41;;137;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:21:29;58;42;;146;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:23:59;56;41;;139;148015
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:26:30;53;41;;135;151451
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:29:00;51;38;;126;145758
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:31:30;54;41;;142;156191
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:34:00;48;37;;120;149935
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:36:30;50;39;;125;149035
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:39:01;56;41;;141;150562
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:41:31;49;38;;123;147707
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:44:01;50;39;;127;151880
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:46:32;58;40;;148;151871
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:49:02;54;40;;136;150893
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:51:33;48;39;;120;149633
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:54:04;52;39;;132;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:56:34;40;36;;101;149495
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T02:59:04;51;40;;130;152377
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:01:35;55;40;;137;149208
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:04:05;42;38;;109;152226
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:06:35;56;42;;142;149605
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:09:05;54;40;;136;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:11:35;62;44;;158;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:14:05;49;40;;124;150309
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:16:36;44;41;;111;148126
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:19:06;58;43;;149;152082
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:21:36;45;39;;112;147785
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:24:06;52;42;;133;151718
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:26:37;52;43;;130;148036
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:29:07;52;44;;134;153126
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:31:37;56;47;;142;149518
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:34:08;51;46;;130;150956
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:36:38;47;46;;119;149999
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:39:09;54;51;;135;149732
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:41:39;44;47;;112;152178
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:44:09;51;54;;130;150238
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:46:39;50;52;;125;148493
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:49:11;41;53;;104;149238
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:51:40;53;55;;134;149763
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:54:10;42;52;;109;152658
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:56:40;48;52;;122;150990
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T03:59:11;51;59;;129;150428
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:01:41;41;56;;105;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:04:11;53;61;;133;149068
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:06:41;51;64;;130;151059
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:09:11;41;62;;103;148603
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:11:41;51;60;;130;151648
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:16:43;49;63;;124;151079
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:19:13;41;54;;104;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:21:44;54;56;;133;147557
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:24:14;52;57;;134;153786
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:26:45;56;60;;141;149991
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:29:15;51;60;;128;149441
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:31:48;48;60;;120;149467
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:34:16;43;78;;111;152900
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:36:48;52;88;;128;147357
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:39:16;49;82;;125;152571
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:41:46;54;93;;137;150543
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:44:17;50;91;;127;149617
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:46:47;48;82;;122;151084
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:49:18;46;92;;115;147229
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:51:49;42;96;;108;153325
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:54:18;41;97;;103;148732
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:56:48;46;101;;117;151952
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T04:59:19;44;100;;108;145199
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:01:49;39;101;;102;155214
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:04:19;50;107;;126;149933
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:11:51;53;81;;135;152338
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:14:21;60;92;;150;149375
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:16:51;50;97;;127;151220
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:19:22;50;102;;123;146802
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:21:52;44;106;;113;153587
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:24:23;39;108;;100;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:26:53;44;110;;110;147892
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:29:24;51;115;;131;152549
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:32:07;45;112;;114;150168
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:34:26;52;117;;130;149153
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:36:57;51;115;;129;150304
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:39:27;50;115;;130;153766
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:41:58;51;115;;128;150429
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:44:28;47;115;;119;151109
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:46:58;49;115;;125;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:49:28;50;109;;125;149679
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:51:59;52;102;;132;150573
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:54:29;53;115;;134;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:57:00;47;114;;121;151474
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T05:59:31;56;116;;141;150805
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:02:01;43;112;;109;150345
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:04:31;56;119;;141;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:07:01;46;116;;117;151015
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:09:32;44;115;;112;149793
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:12:04;43;114;;108;149789
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:14:33;51;119;;129;151748
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:17:03;43;118;;108;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:19:33;48;125;;121;150097
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:22:03;42;120;;106;149575
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:24:34;51;122;;128;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:27:04;60;125;;152;150374
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:29:34;56;125;;140;148396
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:32:05;50;126;;129;152497
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:34:35;56;126;;140;149496
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:37:05;57;127;;144;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:39:35;52;132;;131;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:42:06;50;138;;126;150140
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:44:36;46;138;;116;149744
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:47:06;55;159;;139;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:49:37;48;180;;122;150467
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:52:07;46;161;;113;145418
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:54:56;40;100;;106;155166
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:57:08;48;86;;122;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T06:59:38;53;121;;133;149838
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:02:09;51;173;;128;149135
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:04:39;41;207;;103;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:07:10;52;169;;134;152016
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:09:53;50;131;;127;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:12:11;40;158;;100;148890
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:14:41;50;229;;128;152180
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:17:12;47;163;;119;150355
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:19:42;43;139;;109;150638
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:22:12;56;108;;140;149411
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:24:42;53;163;;132;147852
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:27:16;44;158;;113;152364
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:29:43;53;179;;136;151534
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:32:13;46;212;;115;149744
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:34:43;56;143;;142;150781
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:37:13;50;169;;124;147702
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:39:44;51;208;;130;152583
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:42:14;43;176;;109;149448
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:44:44;55;158;;139;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:47:15;48;167;;123;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:49:45;40;161;;102;150725
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:52:16;56;142;;139;148868
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:54:46;56;162;;142;151728
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:57:16;47;191;;118;147946
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T07:59:46;47;207;;120;152046
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:02:16;48;139;;117;145062
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:04:46;53;140;;138;153984
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:07:16;45;231;;114;151074
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:09:53;48;228;;119;147894
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:12:17;49;146;;127;153422
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:14:47;44;160;;110;148694
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:17:17;52;140;;133;151623
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:19:47;54;185;;137;150171
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:22:18;57;227;;144;149800
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:24:48;57;156;;142;147652
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:27:18;48;142;;122;151150
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:29:48;47;136;;118;149874
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:32:19;41;208;;106;152427
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:34:49;63;255;;158;150324
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:37:19;47;135;;120;150069
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:39:49;51;114;;126;146431
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:42:20;55;114;;141;152811
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:44:50;47;162;;119;151420
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:47:20;44;189;;112;150243
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:50:08;44;302;;113;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:52:28;52;206;;131;148792
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:54:54;49;129;;125;152898
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:57:23;46;117;;117;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T08:59:53;43;292;;108;148359
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:02:24;43;248;;110;151732
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:04:54;48;158;;121;149488
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:07:25;54;287;;138;152493
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:09:55;48;310;;120;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:12:26;53;345;;134;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:14:56;59;239;;150;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:17:30;47;188;;119;149824
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:19:56;51;357;;128;150457
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:22:26;56;157;;141;150439
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:24:57;56;248;;142;150251
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:27:27;53;383;;133;148942
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:29:58;47;299;;119;151622
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:32:31;53;179;;133;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:35:01;50;208;;127;151051
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:37:29;56;146;;141;150673
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:39:59;54;241;;135;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:42:29;52;349;;133;151113
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:45:00;52;388;;130;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:47:31;45;165;;115;150497
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:50:04;49;252;;124;150988
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T09:59:10;54;397;;139;151732
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:02:09;53;477;;134;150835
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:04:09;52;355;;132;150309
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:06:41;55;255;;140;150641
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:09:09;61;515;;154;151013
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:11:41;52;530;;126;145155
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:14:11;51;531;;132;155073
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:16:41;55;391;;140;151395
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:19:12;46;489;;116;149676
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:21:42;52;463;;133;151401
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:24:13;48;424;;121;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:26:44;51;326;;127;148215
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:29:14;56;455;;143;152554
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:31:48;43;583;;110;150052
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:34:14;47;270;;120;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:44:21;47;610;;122;153121
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:46:53;46;531;;116;150475
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:49:51;56;567;;142;150096
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:51:50;48;349;;122;150070
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:54:21;58;509;;148;151344
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:56:54;45;544;;113;149330
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T10:59:22;51;359;;128;150342
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:14:27;52;343;;132;152126
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:16:58;53;200;;135;152250
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:19:31;45;429;;114;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:21:59;49;613;;124;149373
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:24:28;49;488;;125;151431
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:26:59;60;483;;151;149955
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:29:30;50;480;;126;150103
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:32:02;50;423;;127;151782
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:34:31;50;614;;125;148142
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:37:02;46;469;;119;152656
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:39:32;56;374;;143;151131
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:42:02;47;273;;119;149779
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:44:33;43;305;;109;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:47:03;49;430;;123;149528
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:49:33;49;509;;123;150042
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:52:03;44;308;;110;148470
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:54:34;48;501;;124;152288
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:57:04;55;311;;139;150374
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T11:59:35;50;421;;123;146738
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:02:06;52;159;;130;149705
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:04:36;49;474;;127;153989
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:07:08;44;335;;109;146726
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:09:42;50;492;;129;154158
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:12:07;54;373;;138;151770
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:14:38;51;196;;130;151059
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:17:10;51;607;;126;147502
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:19:42;44;615;;114;153717
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:22:11;43;394;;108;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:24:40;51;271;;129;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:27:12;42;275;;107;151193
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:29:47;42;356;;107;150240
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:32:11;47;238;;117;148494
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:34:42;40;598;;103;151853
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:37:14;47;615;;120;150438
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:39:46;46;486;;117;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:42:21;50;478;;126;150943
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:44:44;55;478;;141;151263
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:49:49;45;209;;115;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:52:16;54;628;;137;150212
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:54:51;54;410;;135;148761
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:57:16;50;464;;128;151830
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T12:59:46;40;458;;102;150145
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-26T13:02:17;50;526;;126;150067
