sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:00:18;66;126;;166;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:02:48;58;126;;144;148009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:05:18;60;124;;153;151165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:07:48;65;126;;165;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:10:18;60;125;;152;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:12:48;51;120;;126;148225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:15:18;60;123;;149;148768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:17:48;53;123;;135;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:20:18;63;125;;161;152435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:22:48;62;122;;157;149974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:25:18;56;124;;141;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:27:48;61;123;;155;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:30:18;57;120;;144;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:32:48;55;123;;138;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:35:18;58;120;;146;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:37:48;62;125;;155;149346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:40:18;63;122;;156;146704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:42:48;61;121;;158;154087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:45:18;66;124;;165;148707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:47:48;55;120;;141;151199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:50:18;57;120;;142;148695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:52:48;67;124;;170;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:55:18;59;122;;149;151030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T00:57:48;58;120;;148;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:00:18;66;125;;163;147411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:02:48;66;124;;168;152396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:05:19;65;122;;162;149532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:07:49;58;120;;146;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:10:19;66;123;;168;151002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:12:49;49;120;;123;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:15:19;66;122;;165;148120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:17:49;62;122;;157;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:20:20;56;123;;143;152397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:23:04;56;119;;138;147267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:27:58;66;122;;170;153249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:30:28;62;123;;156;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:32:59;68;120;;173;150659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:35:30;60;122;;150;149541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:38:12;59;120;;150;151596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:40:33;70;125;;180;153205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:43:03;60;121;;151;149134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:45:34;66;122;;168;151686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:48:04;66;119;;165;149535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:50:34;62;119;;156;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:53:10;61;122;;154;150811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:55:46;59;119;;147;149166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T01:58:07;62;121;;161;153412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:00:38;68;121;;172;150155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:03:08;53;116;;135;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:05:38;62;119;;156;150619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:08:08;67;119;;167;147708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:10:38;75;120;;191;151485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:13:08;58;116;;148;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:15:39;58;116;;144;147055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:18:09;53;117;;137;152532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:20:39;64;116;;162;150588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:23:09;55;115;;139;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:25:39;58;116;;146;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:28:09;63;116;;158;149288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:30:39;65;117;;164;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:33:09;68;119;;170;149494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:35:39;57;115;;145;151081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:38:09;68;116;;170;149652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:40:39;56;115;;142;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:43:09;61;116;;154;149130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:45:39;67;115;;169;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:48:09;61;116;;156;151288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:50:39;58;114;;146;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:53:09;54;114;;137;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:55:39;65;114;;162;147694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T02:58:09;61;115;;154;149042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:00:39;57;113;;147;153159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:03:09;57;115;;144;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:05:39;68;114;;172;150681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:08:09;65;114;;162;149243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:10:39;54;113;;136;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:13:09;58;115;;147;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:15:39;58;113;;144;147990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:18:09;64;116;;163;151910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:20:39;62;113;;155;148331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:23:09;58;116;;147;152008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:25:40;65;115;;163;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:28:10;74;118;;185;149205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:30:40;52;114;;132;151506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:33:10;64;116;;161;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:35:40;65;119;;162;149438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:38:10;57;118;;143;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:40:40;68;116;;172;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:43:10;58;120;;147;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:45:40;59;117;;150;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:48:10;64;119;;161;149885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:50:40;64;119;;159;147176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:53:10;56;118;;144;152512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:55:40;54;119;;135;149565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T03:58:10;55;119;;140;150062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:00:40;67;121;;168;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:03:10;58;119;;146;149870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:05:40;65;123;;164;151132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:08:10;70;123;;176;149196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:10:40;57;122;;145;150666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:13:10;60;120;;150;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:15:40;63;124;;157;148917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:18:10;57;124;;145;151341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:20:41;68;126;;168;148196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:23:11;64;124;;165;152802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:25:41;63;127;;157;147374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:28:11;65;127;;163;149156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:30:41;55;126;;141;152894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:33:11;59;129;;148;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:35:41;50;129;;125;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:38:11;63;130;;158;148858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:40:41;56;133;;142;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:43:11;60;131;;150;148009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:45:41;62;137;;159;152991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:48:11;65;135;;163;148791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:50:41;52;136;;133;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:53:11;61;141;;152;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:55:41;64;142;;162;151157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T04:58:11;49;143;;124;149655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:00:42;59;145;;148;149127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:03:12;56;148;;142;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:05:42;70;150;;177;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:08:15;65;152;;163;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:10:42;68;154;;172;151051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:13:13;61;153;;153;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:15:45;65;155;;164;149527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:18:14;67;157;;170;150594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:20:44;55;155;;137;147860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:23:13;64;158;;164;153070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:25:44;56;157;;142;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:28:14;56;158;;142;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:30:44;59;159;;150;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:33:14;63;162;;157;149182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:35:45;63;162;;158;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:38:15;63;163;;161;151798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:40:45;63;166;;157;147763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:43:15;63;167;;161;151624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:45:45;62;168;;157;149545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:48:15;55;168;;139;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:50:45;61;173;;153;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:53:15;56;174;;141;150538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:55:45;65;178;;164;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T05:58:15;61;179;;153;149100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:00:46;54;181;;138;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:03:16;59;184;;149;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:05:46;62;186;;157;150573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:08:16;52;187;;131;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:10:46;52;189;;132;150496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:13:16;62;191;;153;147230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:15:46;67;194;;172;153531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:18:16;67;194;;167;148233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:20:46;63;192;;160;151375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:23:16;56;194;;141;150450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:25:46;59;197;;150;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:28:16;61;197;;155;150251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:30:47;56;201;;142;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:33:16;66;205;;166;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:35:47;52;203;;131;148534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:38:17;53;210;;133;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:40:47;58;209;;148;151559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:43:17;67;213;;169;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:45:47;64;218;;160;148202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:48:17;64;219;;162;151857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:50:47;63;221;;158;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:53:17;61;224;;154;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:55:47;57;229;;144;151493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T06:58:17;66;231;;166;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:00:48;65;237;;164;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:03:17;58;236;;144;148363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:05:48;55;242;;141;151972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:08:17;68;243;;172;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:10:48;70;248;;176;149442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:13:18;61;249;;154;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:15:48;60;248;;151;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:18:18;61;252;;152;148612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:20:48;68;256;;173;151589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:23:18;65;259;;163;149362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:25:48;64;260;;161;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:28:18;58;260;;147;149745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:30:48;60;266;;151;148781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:33:18;62;268;;157;150852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:35:48;58;269;;149;151735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:38:18;49;267;;121;146533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:40:48;61;274;;156;152914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:43:18;53;276;;133;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:45:48;60;279;;152;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:48:18;57;281;;144;151028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:50:48;54;283;;136;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:53:18;46;287;;117;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:55:48;57;289;;144;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T07:58:18;57;293;;144;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:00:48;57;299;;143;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:03:19;61;301;;151;147583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:05:49;55;305;;139;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:08:19;57;306;;146;152500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:10:49;66;309;;165;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:13:19;52;311;;128;145459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:15:49;64;316;;164;153066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:18:19;54;317;;138;151456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:20:49;59;324;;150;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:23:19;53;321;;133;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:25:49;66;327;;165;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:28:19;57;331;;145;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:30:49;71;333;;178;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:33:19;63;336;;158;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:35:50;66;342;;166;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:38:19;68;340;;166;146417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:40:49;65;346;;167;153085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:43:19;61;349;;155;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:45:49;64;350;;160;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:48:20;58;350;;146;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:50:52;61;355;;154;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:53:33;49;354;;125;150767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:55:56;52;365;;135;153343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T08:58:26;57;360;;145;151570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:00:56;60;361;;152;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:03:26;59;365;;146;147029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:05:56;62;367;;161;153529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:08:26;64;370;;161;150120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:10:56;69;375;;173;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:13:28;63;371;;158;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:15:57;58;377;;147;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:18:27;55;375;;138;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:20:57;58;377;;146;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:23:27;61;380;;153;150339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:25:57;49;380;;124;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:28:27;49;381;;121;146354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:31:00;66;388;;171;154130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:33:28;58;388;;145;149508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:35:59;53;389;;134;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:38:29;55;391;;138;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:40:59;68;401;;173;151532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:43:29;57;400;;144;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:46:00;53;403;;133;149008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:48:30;70;411;;178;152077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:51:00;57;410;;143;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:53:30;62;418;;157;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:56:04;58;418;;147;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T09:58:30;60;421;;151;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:01:00;60;425;;151;150731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:03:30;58;425;;145;148709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:06:00;62;432;;156;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:08:31;54;434;;137;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:11:02;68;442;;170;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:13:34;65;440;;166;152460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:16:03;62;446;;157;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:18:34;62;448;;155;148924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:21:04;61;448;;156;151634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:23:34;62;454;;158;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:26:05;70;459;;176;149052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:28:35;67;461;;168;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:31:05;62;467;;158;151265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:33:35;49;472;;125;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:36:12;59;479;;150;150247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:41:10;54;491;;134;147787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:43:36;54;492;;137;152131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:46:07;57;499;;144;151108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:48:56;56;502;;140;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:51:17;65;539;;175;159788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:53:54;61;514;;155;150379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:56:18;69;516;;176;151512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T10:58:48;56;525;;140;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:01:22;68;526;;171;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:03:59;58;531;;146;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:06:20;63;536;;160;150291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:08:50;64;544;;161;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:11:21;71;542;;173;146067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:13:51;55;551;;142;153914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:16:22;61;548;;156;150981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:18:53;67;555;;171;151958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:21:23;63;556;;157;148587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:23:53;56;556;;143;152219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-26T11:26:24;62;561;;157;149675
