sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-06-26T00:01:17;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.08;48.81;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:03:46;7.30;7.30;7.30;6.90;55.09;55.09;55.08;55.01;48.75;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:06:12;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.87;47.74;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T00:08:38;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.70;51.14;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:11:04;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.33;48.15;0.40
68555;SPS30;55544;51.032;5.866;2023-06-26T00:13:30;7.32;7.32;7.32;6.92;55.23;55.22;55.21;55.14;48.87;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T00:15:55;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.16;48.88;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T00:18:21;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.78;49.43;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:20:48;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.13;46.19;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:23:16;7.17;7.17;7.17;6.79;54.17;54.16;54.15;54.08;47.93;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:25:43;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.65;47.55;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T00:28:09;6.75;6.75;6.75;6.38;50.93;50.93;50.92;50.85;45.07;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T00:30:37;6.87;6.87;6.87;6.50;51.88;51.88;51.87;51.80;45.91;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:33:02;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.18;48.90;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:35:30;7.59;7.59;7.59;7.18;57.30;57.30;57.28;57.21;50.70;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T00:37:56;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.85;53.03;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T00:40:21;7.30;7.30;7.30;6.90;55.10;55.10;55.08;55.01;48.75;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:42:47;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.50;50.07;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T00:45:13;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.17;49.78;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T00:47:39;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.05;49.67;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T00:50:06;7.46;7.46;7.46;7.06;56.32;56.32;56.31;56.23;49.83;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:52:32;7.75;7.75;7.75;7.33;58.52;58.52;58.51;58.43;51.78;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T00:54:58;7.92;7.92;7.92;7.49;59.83;59.82;59.81;59.73;52.93;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:57:25;8.47;8.47;8.47;8.01;63.93;63.93;63.91;63.83;56.57;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T00:59:52;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.48;52.71;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:02:20;7.89;7.89;7.89;7.46;59.54;59.54;59.52;59.45;52.68;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:04:48;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.71;56.46;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:07:15;8.10;8.10;8.10;7.66;61.14;61.13;61.12;61.04;54.10;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:09:44;8.02;8.02;8.02;7.59;60.57;60.56;60.55;60.47;53.59;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:12:13;8.24;8.24;8.24;7.79;62.20;62.20;62.18;62.10;55.04;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:14:39;8.86;8.86;8.86;8.38;66.90;66.89;66.88;66.79;59.19;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:17:05;9.15;9.15;9.15;8.65;69.04;69.03;69.02;68.93;61.09;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:19:33;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.71;62.67;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:22:19;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.73;61.79;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:27:27;9.51;9.51;9.51;8.99;71.76;71.75;71.74;71.65;63.49;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:29:58;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.65;61.72;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:32:30;9.19;9.19;9.19;8.69;69.36;69.36;69.34;69.25;61.37;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:34:58;8.65;8.65;8.65;8.18;65.27;65.27;65.25;65.17;57.75;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:37:29;8.87;8.87;8.87;8.39;66.96;66.96;66.94;66.86;59.25;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:39:54;8.66;8.66;8.66;8.19;65.37;65.36;65.35;65.26;57.84;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:42:20;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.57;58.11;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:44:46;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.10;58.58;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:47:14;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.76;61.82;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T01:50:00;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.21;61.33;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T01:52:35;8.90;8.90;8.90;8.41;67.17;67.17;67.15;67.07;59.44;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:55:28;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.59;59.90;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T01:58:18;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.95;63.76;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T02:00:49;9.07;9.07;9.07;8.58;68.48;68.47;68.46;68.37;60.59;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T02:03:15;8.82;8.82;8.82;8.34;66.56;66.55;66.54;66.46;58.89;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T02:05:40;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.58;59.89;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:08:07;8.03;8.03;8.03;7.59;60.60;60.60;60.58;60.51;53.62;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:10:34;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.84;52.14;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:13:00;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.53;51.87;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:15:26;7.96;7.96;7.96;7.53;60.08;60.07;60.06;59.98;53.16;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T02:17:52;7.53;7.53;7.53;7.12;56.84;56.84;56.82;56.75;50.29;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:20:19;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.24;48.95;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:22:44;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.96;49.59;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T02:25:10;8.23;8.23;8.23;7.78;62.12;62.11;62.10;62.02;54.96;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T02:27:37;7.79;7.79;7.79;7.37;58.80;58.80;58.78;58.71;52.03;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T02:30:03;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.19;53.34;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:32:30;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.51;50.08;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:34:55;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.20;52.46;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:37:21;7.50;7.50;7.50;7.09;56.64;56.64;56.62;56.55;50.12;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:39:47;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.68;48.46;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:42:13;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.63;50.19;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:44:40;7.45;7.45;7.45;7.04;56.21;56.21;56.20;56.12;49.74;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:47:06;7.03;7.03;7.03;6.65;53.10;53.09;53.08;53.01;46.98;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T02:49:33;6.93;6.93;6.93;6.55;52.28;52.28;52.27;52.20;46.26;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:51:59;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.41;44.67;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T02:54:27;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.27;45.44;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T02:56:58;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.31;43.69;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T02:59:27;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.78;44.12;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:01:54;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.51;43.88;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T03:04:25;6.95;6.95;6.95;6.58;52.50;52.50;52.49;52.42;46.45;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:06:51;7.20;7.20;7.20;6.81;54.34;54.34;54.32;54.26;48.08;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:09:17;7.00;7.00;7.00;6.62;52.87;52.87;52.85;52.79;46.78;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:11:43;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.50;50.95;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:14:10;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.59;50.15;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:16:36;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.53;50.10;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:19:02;7.46;7.46;7.46;7.05;56.31;56.31;56.30;56.22;49.83;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:21:30;8.11;8.11;8.11;7.67;61.23;61.23;61.21;61.14;54.18;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:23:56;8.28;8.28;8.28;7.83;62.54;62.54;62.52;62.45;55.34;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:26:21;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.45;52.69;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:28:53;7.90;7.90;7.90;7.47;59.66;59.65;59.64;59.56;52.78;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T03:31:19;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.65;53.75;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T03:33:46;8.41;8.41;8.41;7.95;63.51;63.50;63.49;63.41;56.19;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:36:11;8.04;8.04;8.04;7.61;60.72;60.72;60.70;60.63;53.73;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T03:38:37;7.81;7.81;7.81;7.39;58.97;58.97;58.96;58.88;52.18;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:41:03;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.22;49.82;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T03:43:29;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.29;49.88;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:46:06;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.59;50.15;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:48:32;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.93;48.68;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T03:50:58;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.49;51.84;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T03:53:24;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.81;49.46;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:55:50;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.17;47.12;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T03:58:15;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.36;45.52;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T04:00:41;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.11;45.29;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:03:07;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.91;44.23;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:05:33;6.17;6.17;6.17;5.83;46.58;46.57;46.57;46.51;41.21;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:07:58;6.64;6.64;6.64;6.28;50.12;50.11;50.10;50.04;44.34;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:10:25;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.39;41.11;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T04:12:50;6.24;6.24;6.24;5.90;47.08;47.07;47.06;47.00;41.65;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T04:15:16;6.14;6.14;6.14;5.80;46.34;46.34;46.33;46.27;41.00;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:17:42;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.18;40.93;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:20:08;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.24;40.98;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:22:34;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.93;41.58;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T04:25:03;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.98;40.75;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T04:27:29;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.21;39.18;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:29:55;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.39;40.23;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:32:21;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.35;39.30;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T04:34:47;5.92;5.92;5.92;5.60;44.67;44.67;44.66;44.60;39.53;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T04:37:13;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.43;42.04;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T04:39:42;5.65;5.65;5.65;5.34;42.64;42.64;42.63;42.57;37.72;0.49
68555;SPS30;55544;51.032;5.866;2023-06-26T04:42:08;5.57;5.57;5.57;5.26;42.01;42.01;42.00;41.95;37.17;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T04:44:36;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.90;38.02;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T04:47:03;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.85;34.43;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:49:29;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.73;36.98;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T04:51:55;5.33;5.33;5.33;5.04;40.26;40.26;40.25;40.20;35.62;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T04:54:21;5.97;5.97;5.97;5.65;45.11;45.10;45.09;45.04;39.91;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T04:56:47;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.29;40.13;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T04:59:13;5.84;5.84;5.84;5.52;44.07;44.07;44.06;44.00;39.00;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:01:40;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.84;39.73;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T05:04:06;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.30;39.26;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:06:31;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.73;39.64;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:08:57;5.56;5.56;5.56;5.26;41.99;41.99;41.98;41.93;37.15;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T05:11:24;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.32;33.96;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:13:50;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.29;36.59;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:16:16;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.69;36.95;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:18:42;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.89;35.35;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:21:07;5.55;5.55;5.55;5.25;41.89;41.88;41.88;41.82;37.06;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:23:33;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.29;34.82;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T05:26:03;5.45;5.45;5.45;5.15;41.13;41.12;41.12;41.06;36.39;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:28:29;5.44;5.44;5.44;5.15;41.08;41.07;41.06;41.01;36.34;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T05:31:01;5.37;5.37;5.37;5.08;40.57;40.57;40.56;40.51;35.90;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T05:33:28;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.48;34.99;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:35:54;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.40;35.80;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:38:20;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.53;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:40:46;5.14;5.14;5.14;4.86;38.83;38.82;38.82;38.77;34.36;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:43:13;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.93;34.50;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:45:39;5.37;5.37;5.37;5.08;40.56;40.55;40.55;40.49;35.89;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:48:05;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.28;33.92;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T05:50:31;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.13;38.22;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T05:52:57;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.62;36.88;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:55:24;5.35;5.35;5.35;5.06;40.40;40.39;40.39;40.34;35.74;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T05:57:50;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.94;36.28;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T06:00:16;4.99;4.99;4.99;4.72;37.69;37.68;37.68;37.63;33.35;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T06:02:42;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.91;35.37;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:05:08;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.78;36.14;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T06:07:35;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.82;33.51;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:10:02;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.77;36.13;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T06:12:29;5.31;5.31;5.31;5.02;40.07;40.07;40.06;40.01;35.46;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T06:14:55;5.44;5.44;5.44;5.15;41.09;41.09;41.08;41.03;36.36;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:17:22;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.25;36.55;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T06:19:48;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.87;33.56;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:22:14;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.43;35.83;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T06:24:41;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.21;32.98;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T06:27:07;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.74;30.79;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:29:33;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.24;32.11;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T06:31:59;4.65;4.65;4.65;4.39;35.08;35.08;35.07;35.02;31.04;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T06:34:24;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.10;30.22;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T06:36:50;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.16;31.16;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T06:39:16;4.62;4.62;4.60;4.34;34.62;34.61;34.60;34.54;30.58;0.49
68555;SPS30;55544;51.032;5.866;2023-06-26T06:41:41;4.52;4.51;4.49;4.23;33.75;33.75;33.74;33.67;29.80;0.50
68555;SPS30;55544;51.032;5.866;2023-06-26T06:44:07;4.35;4.35;4.35;4.12;32.85;32.85;32.84;32.80;29.07;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T06:46:33;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.83;29.98;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T06:49:00;4.65;4.65;4.65;4.40;35.09;35.08;35.08;35.03;31.05;0.46
68555;SPS30;55544;51.032;5.866;2023-06-26T06:51:26;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.61;32.44;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T06:53:51;4.52;4.52;4.52;4.27;34.10;34.09;34.09;34.04;30.17;0.49
68555;SPS30;55544;51.032;5.866;2023-06-26T06:56:17;4.99;4.99;4.98;4.71;37.61;37.61;37.60;37.55;33.27;0.48
68555;SPS30;55544;51.032;5.866;2023-06-26T06:58:43;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.45;33.19;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T07:01:12;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.20;34.74;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T07:03:38;4.58;4.58;4.58;4.33;34.54;34.54;34.53;34.49;30.56;0.47
68555;SPS30;55544;51.032;5.866;2023-06-26T07:06:05;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.63;34.23;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T07:08:30;4.94;4.94;4.94;4.67;37.31;37.30;37.30;37.25;33.01;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T07:10:56;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.11;32.88;0.45
68555;SPS30;55544;51.032;5.866;2023-06-26T07:13:22;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.28;34.81;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:15:48;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.74;33.44;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:18:14;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.30;35.71;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:20:40;4.61;4.61;4.61;4.36;34.80;34.79;34.79;34.74;30.79;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:23:06;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.85;31.77;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:25:33;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.56;30.63;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:27:59;4.78;4.78;4.78;4.52;36.08;36.08;36.07;36.02;31.92;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:30:24;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.36;32.22;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T07:32:50;4.70;4.70;4.70;4.44;35.45;35.44;35.44;35.39;31.36;0.41
68555;SPS30;55544;51.032;5.866;2023-06-26T07:35:16;4.59;4.59;4.59;4.34;34.68;34.67;34.67;34.62;30.68;0.42
68555;SPS30;55544;51.032;5.866;2023-06-26T07:37:42;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.50;31.46;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:40:08;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.44;33.18;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:42:34;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.60;32.43;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:45:00;5.04;5.04;5.04;4.76;38.02;38.01;38.01;37.96;33.64;0.43
68555;SPS30;55544;51.032;5.866;2023-06-26T07:47:26;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.64;34.24;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:49:51;5.28;5.28;5.28;4.99;39.85;39.84;39.84;39.79;35.26;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:52:18;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.21;34.75;0.44
68555;SPS30;55544;51.032;5.866;2023-06-26T07:54:44;5.16;5.16;5.16;4.88;38.98;38.98;38.97;38.92;34.49;0.43
