sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-06-26T00:01:09;98687.69;;;20.88
66027;BMP280;56312;55.976;37.136;2023-06-26T00:06:16;98686.00;;;20.87
66027;BMP280;56312;55.976;37.136;2023-06-26T00:11:22;98685.19;;;20.87
66027;BMP280;56312;55.976;37.136;2023-06-26T00:16:29;98688.75;;;20.86
66027;BMP280;56312;55.976;37.136;2023-06-26T00:21:36;98693.97;;;20.86
66027;BMP280;56312;55.976;37.136;2023-06-26T00:26:45;98691.38;;;20.86
66027;BMP280;56312;55.976;37.136;2023-06-26T00:31:52;98683.66;;;20.85
66027;BMP280;56312;55.976;37.136;2023-06-26T00:36:59;98684.50;;;20.85
66027;BMP280;56312;55.976;37.136;2023-06-26T00:42:06;98678.44;;;20.85
66027;BMP280;56312;55.976;37.136;2023-06-26T00:47:14;98675.00;;;20.84
66027;BMP280;56312;55.976;37.136;2023-06-26T00:52:23;98670.72;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T00:57:30;98670.72;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T01:02:37;98665.50;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T01:07:44;98664.69;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T01:12:51;98663.84;;;20.82
66027;BMP280;56312;55.976;37.136;2023-06-26T01:17:57;98663.03;;;20.82
66027;BMP280;56312;55.976;37.136;2023-06-26T01:23:14;98657.00;;;20.81
66027;BMP280;56312;55.976;37.136;2023-06-26T01:28:31;98664.81;;;20.81
66027;BMP280;56312;55.976;37.136;2023-06-26T01:33:40;98664.00;;;20.81
66027;BMP280;56312;55.976;37.136;2023-06-26T01:38:47;98662.22;;;20.81
66027;BMP280;56312;55.976;37.136;2023-06-26T01:49:13;98660.56;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T01:54:27;98659.69;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T01:59:39;98663.16;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T02:04:47;98659.69;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T02:09:54;98664.91;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T02:15:03;98664.09;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T02:20:10;98664.09;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T02:25:17;98668.50;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T02:30:24;98667.66;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T02:35:30;98672.06;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T02:40:38;98673.84;;;20.77
66027;BMP280;56312;55.976;37.136;2023-06-26T02:45:45;98678.09;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T02:50:51;98678.09;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T02:55:58;98676.47;;;20.77
66027;BMP280;56312;55.976;37.136;2023-06-26T03:01:04;98673.72;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T03:06:11;98665.06;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T03:11:17;98678.09;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T03:16:23;98673.72;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T03:21:30;98680.56;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T03:26:37;98676.31;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T03:31:44;98683.31;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T03:36:50;98679.75;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T03:41:57;98674.66;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T03:47:06;98672.88;;;20.78
66027;BMP280;56312;55.976;37.136;2023-06-26T03:52:12;98668.50;;;20.79
66027;BMP280;56312;55.976;37.136;2023-06-26T03:57:18;98664.91;;;20.80
66027;BMP280;56312;55.976;37.136;2023-06-26T04:02:25;98658.78;;;20.81
66027;BMP280;56312;55.976;37.136;2023-06-26T04:07:31;98664.69;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T04:12:38;98670.72;;;20.83
66027;BMP280;56312;55.976;37.136;2023-06-26T04:17:44;98670.63;;;20.85
66027;BMP280;56312;55.976;37.136;2023-06-26T04:22:51;98672.13;;;20.87
66027;BMP280;56312;55.976;37.136;2023-06-26T04:27:57;98669.41;;;20.88
66027;BMP280;56312;55.976;37.136;2023-06-26T04:33:04;98663.38;;;20.88
66027;BMP280;56312;55.976;37.136;2023-06-26T04:38:10;98672.72;;;20.90
66027;BMP280;56312;55.976;37.136;2023-06-26T04:43:17;98668.22;;;20.92
66027;BMP280;56312;55.976;37.136;2023-06-26T04:48:23;98669.03;;;20.93
66027;BMP280;56312;55.976;37.136;2023-06-26T04:53:29;98662.84;;;20.94
66027;BMP280;56312;55.976;37.136;2023-06-26T04:58:36;98667.81;;;20.97
66027;BMP280;56312;55.976;37.136;2023-06-26T05:03:42;98661.66;;;20.98
66027;BMP280;56312;55.976;37.136;2023-06-26T05:08:49;98665.91;;;20.99
66027;BMP280;56312;55.976;37.136;2023-06-26T05:13:55;98662.38;;;21.00
66027;BMP280;56312;55.976;37.136;2023-06-26T05:19:02;98654.41;;;21.01
66027;BMP280;56312;55.976;37.136;2023-06-26T05:24:08;98650.00;;;21.02
66027;BMP280;56312;55.976;37.136;2023-06-26T05:29:18;98659.38;;;21.04
66027;BMP280;56312;55.976;37.136;2023-06-26T05:34:25;98658.28;;;21.07
66027;BMP280;56312;55.976;37.136;2023-06-26T05:39:34;98659.94;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T05:44:41;98662.56;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T05:49:47;98665.16;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T05:54:54;98669.56;;;21.07
66027;BMP280;56312;55.976;37.136;2023-06-26T06:00:00;98665.16;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T06:05:08;98667.66;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T06:10:14;98660.63;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:15:21;98668.47;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:20:27;98671.06;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:25:34;98674.50;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:30:40;98666.81;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T06:35:46;98667.66;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T06:40:53;98671.06;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:46:00;98668.47;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:51:06;98664.06;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T06:56:12;98663.25;;;21.10
66027;BMP280;56312;55.976;37.136;2023-06-26T07:01:19;98664.91;;;21.11
66027;BMP280;56312;55.976;37.136;2023-06-26T07:06:25;98656.00;;;21.13
66027;BMP280;56312;55.976;37.136;2023-06-26T07:11:31;98656.72;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T07:16:38;98656.56;;;21.16
66027;BMP280;56312;55.976;37.136;2023-06-26T07:21:44;98646.81;;;21.18
66027;BMP280;56312;55.976;37.136;2023-06-26T07:26:54;98646.69;;;21.20
66027;BMP280;56312;55.976;37.136;2023-06-26T07:32:01;98642.97;;;21.22
66027;BMP280;56312;55.976;37.136;2023-06-26T07:37:07;98648.91;;;21.24
66027;BMP280;56312;55.976;37.136;2023-06-26T07:42:14;98646.31;;;21.24
66027;BMP280;56312;55.976;37.136;2023-06-26T07:47:20;98643.56;;;21.26
66027;BMP280;56312;55.976;37.136;2023-06-26T07:52:27;98638.34;;;21.26
66027;BMP280;56312;55.976;37.136;2023-06-26T07:57:33;98637.50;;;21.25
66027;BMP280;56312;55.976;37.136;2023-06-26T08:02:40;98631.09;;;21.29
66027;BMP280;56312;55.976;37.136;2023-06-26T08:07:46;98626.59;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T08:12:53;98622.19;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T08:17:59;98624.81;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T08:23:06;98630.03;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T08:28:13;98630.03;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T08:33:19;98631.81;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T08:38:25;98631.81;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T08:43:32;98625.25;;;21.37
66027;BMP280;56312;55.976;37.136;2023-06-26T08:48:39;98615.38;;;21.40
66027;BMP280;56312;55.976;37.136;2023-06-26T08:53:57;98623.63;;;21.45
66027;BMP280;56312;55.976;37.136;2023-06-26T08:59:06;98628.84;;;21.45
66027;BMP280;56312;55.976;37.136;2023-06-26T09:04:12;98612.69;;;21.51
66027;BMP280;56312;55.976;37.136;2023-06-26T09:09:20;98601.69;;;21.57
66027;BMP280;56312;55.976;37.136;2023-06-26T09:14:26;98603.06;;;21.61
66027;BMP280;56312;55.976;37.136;2023-06-26T09:19:35;98597.84;;;21.61
66027;BMP280;56312;55.976;37.136;2023-06-26T09:24:44;98605.59;;;21.62
66027;BMP280;56312;55.976;37.136;2023-06-26T09:29:51;98595.56;;;21.67
66027;BMP280;56312;55.976;37.136;2023-06-26T09:34:57;98581.13;;;21.72
66027;BMP280;56312;55.976;37.136;2023-06-26T09:40:06;98587.47;;;21.79
66027;BMP280;56312;55.976;37.136;2023-06-26T09:45:17;98579.78;;;21.87
66027;BMP280;56312;55.976;37.136;2023-06-26T09:50:25;98582.28;;;21.89
66027;BMP280;56312;55.976;37.136;2023-06-26T09:55:34;98574.16;;;21.82
66027;BMP280;56312;55.976;37.136;2023-06-26T10:00:42;98581.56;;;21.77
66027;BMP280;56312;55.976;37.136;2023-06-26T10:05:49;98584.44;;;21.74
66027;BMP280;56312;55.976;37.136;2023-06-26T10:10:56;98586.34;;;21.72
66027;BMP280;56312;55.976;37.136;2023-06-26T10:16:04;98590.06;;;21.70
66027;BMP280;56312;55.976;37.136;2023-06-26T10:21:13;98590.19;;;21.68
66027;BMP280;56312;55.976;37.136;2023-06-26T10:26:21;98587.72;;;21.67
66027;BMP280;56312;55.976;37.136;2023-06-26T10:31:28;98583.56;;;21.65
66027;BMP280;56312;55.976;37.136;2023-06-26T10:36:35;98582.75;;;21.64
66027;BMP280;56312;55.976;37.136;2023-06-26T10:41:42;98569.69;;;21.64
66027;BMP280;56312;55.976;37.136;2023-06-26T10:46:52;98574.50;;;21.68
66027;BMP280;56312;55.976;37.136;2023-06-26T10:52:02;98575.34;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T10:57:09;98568.34;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T11:02:17;98559.78;;;21.67
66027;BMP280;56312;55.976;37.136;2023-06-26T11:07:24;98565.00;;;21.67
66027;BMP280;56312;55.976;37.136;2023-06-26T11:17:50;98567.63;;;21.67
66027;BMP280;56312;55.976;37.136;2023-06-26T11:22:57;98562.00;;;21.72
66027;BMP280;56312;55.976;37.136;2023-06-26T11:28:04;98547.28;;;21.80
66027;BMP280;56312;55.976;37.136;2023-06-26T11:33:11;98565.06;;;21.86
66027;BMP280;56312;55.976;37.136;2023-06-26T11:38:18;98559.69;;;21.88
66027;BMP280;56312;55.976;37.136;2023-06-26T11:43:24;98559.59;;;21.89
66027;BMP280;56312;55.976;37.136;2023-06-26T11:48:31;98557.81;;;21.90
66027;BMP280;56312;55.976;37.136;2023-06-26T11:53:40;98545.81;;;21.87
66027;BMP280;56312;55.976;37.136;2023-06-26T11:59:00;98550.47;;;21.84
66027;BMP280;56312;55.976;37.136;2023-06-26T12:04:09;98550.78;;;21.81
66027;BMP280;56312;55.976;37.136;2023-06-26T12:09:20;98540.44;;;21.79
66027;BMP280;56312;55.976;37.136;2023-06-26T12:14:27;98537.00;;;21.79
66027;BMP280;56312;55.976;37.136;2023-06-26T12:19:36;98537.97;;;21.78
66027;BMP280;56312;55.976;37.136;2023-06-26T12:24:44;98538.06;;;21.76
66027;BMP280;56312;55.976;37.136;2023-06-26T12:29:52;98538.06;;;21.76
66027;BMP280;56312;55.976;37.136;2023-06-26T12:34:59;98538.22;;;21.75
66027;BMP280;56312;55.976;37.136;2023-06-26T12:40:15;98529.56;;;21.74
66027;BMP280;56312;55.976;37.136;2023-06-26T12:45:27;98530.38;;;21.75
66027;BMP280;56312;55.976;37.136;2023-06-26T12:50:44;98536.16;;;21.78
66027;BMP280;56312;55.976;37.136;2023-06-26T12:55:51;98522.84;;;21.81
66027;BMP280;56312;55.976;37.136;2023-06-26T13:00:58;98519.81;;;21.86
66027;BMP280;56312;55.976;37.136;2023-06-26T13:06:04;98513.47;;;21.88
66027;BMP280;56312;55.976;37.136;2023-06-26T13:11:11;98506.34;;;21.90
66027;BMP280;56312;55.976;37.136;2023-06-26T13:16:17;98498.34;;;21.92
66027;BMP280;56312;55.976;37.136;2023-06-26T13:21:24;98493.94;;;21.92
66027;BMP280;56312;55.976;37.136;2023-06-26T13:26:31;98492.03;;;21.94
66027;BMP280;56312;55.976;37.136;2023-06-26T13:31:38;98493.00;;;21.93
66027;BMP280;56312;55.976;37.136;2023-06-26T13:36:44;98489.81;;;21.90
66027;BMP280;56312;55.976;37.136;2023-06-26T13:41:51;98479.50;;;21.88
66027;BMP280;56312;55.976;37.136;2023-06-26T13:46:57;98485.69;;;21.87
66027;BMP280;56312;55.976;37.136;2023-06-26T13:52:04;98482.09;;;21.88
66027;BMP280;56312;55.976;37.136;2023-06-26T13:57:11;98485.94;;;21.84
66027;BMP280;56312;55.976;37.136;2023-06-26T14:02:17;98494.75;;;21.83
66027;BMP280;56312;55.976;37.136;2023-06-26T14:07:24;98481.13;;;21.80
66027;BMP280;56312;55.976;37.136;2023-06-26T14:12:30;98478.81;;;21.77
66027;BMP280;56312;55.976;37.136;2023-06-26T14:17:37;98473.59;;;21.77
66027;BMP280;56312;55.976;37.136;2023-06-26T14:22:46;98466.69;;;21.76
66027;BMP280;56312;55.976;37.136;2023-06-26T14:27:52;98471.91;;;21.76
66027;BMP280;56312;55.976;37.136;2023-06-26T14:32:59;98463.41;;;21.74
66027;BMP280;56312;55.976;37.136;2023-06-26T14:38:05;98471.34;;;21.72
66027;BMP280;56312;55.976;37.136;2023-06-26T14:43:11;98464.47;;;21.71
66027;BMP280;56312;55.976;37.136;2023-06-26T14:48:18;98458.56;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T14:53:25;98453.34;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T14:58:31;98442.06;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T15:03:38;98437.78;;;21.68
66027;BMP280;56312;55.976;37.136;2023-06-26T15:08:44;98432.56;;;21.68
66027;BMP280;56312;55.976;37.136;2023-06-26T15:13:50;98444.53;;;21.70
66027;BMP280;56312;55.976;37.136;2023-06-26T15:18:57;98453.06;;;21.72
66027;BMP280;56312;55.976;37.136;2023-06-26T15:24:04;98448.78;;;21.71
66027;BMP280;56312;55.976;37.136;2023-06-26T15:29:11;98444.53;;;21.70
66027;BMP280;56312;55.976;37.136;2023-06-26T15:34:20;98436.69;;;21.70
66027;BMP280;56312;55.976;37.136;2023-06-26T15:39:27;98435.06;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T15:44:33;98423.78;;;21.69
66027;BMP280;56312;55.976;37.136;2023-06-26T15:49:42;98422.25;;;21.66
66027;BMP280;56312;55.976;37.136;2023-06-26T15:54:50;98429.94;;;21.68
66027;BMP280;56312;55.976;37.136;2023-06-26T15:59:56;98424.97;;;21.65
66027;BMP280;56312;55.976;37.136;2023-06-26T16:05:03;98428.44;;;21.66
66027;BMP280;56312;55.976;37.136;2023-06-26T16:10:10;98421.56;;;21.65
66027;BMP280;56312;55.976;37.136;2023-06-26T16:15:17;98431.19;;;21.64
66027;BMP280;56312;55.976;37.136;2023-06-26T16:20:23;98425.13;;;21.64
66027;BMP280;56312;55.976;37.136;2023-06-26T16:25:30;98424.31;;;21.63
66027;BMP280;56312;55.976;37.136;2023-06-26T16:30:36;98420.16;;;21.61
66027;BMP280;56312;55.976;37.136;2023-06-26T16:35:42;98424.56;;;21.60
66027;BMP280;56312;55.976;37.136;2023-06-26T16:40:49;98416.88;;;21.59
66027;BMP280;56312;55.976;37.136;2023-06-26T16:45:55;98421.28;;;21.58
66027;BMP280;56312;55.976;37.136;2023-06-26T16:51:02;98413.56;;;21.57
66027;BMP280;56312;55.976;37.136;2023-06-26T16:56:08;98417.16;;;21.56
66027;BMP280;56312;55.976;37.136;2023-06-26T17:01:15;98415.50;;;21.55
66027;BMP280;56312;55.976;37.136;2023-06-26T17:06:21;98421.56;;;21.55
66027;BMP280;56312;55.976;37.136;2023-06-26T17:11:28;98418.22;;;21.53
66027;BMP280;56312;55.976;37.136;2023-06-26T17:16:34;98420.84;;;21.53
66027;BMP280;56312;55.976;37.136;2023-06-26T17:21:41;98433.09;;;21.53
66027;BMP280;56312;55.976;37.136;2023-06-26T17:26:48;98424.56;;;21.51
66027;BMP280;56312;55.976;37.136;2023-06-26T17:31:54;98428.97;;;21.50
66027;BMP280;56312;55.976;37.136;2023-06-26T17:37:01;98434.31;;;21.49
66027;BMP280;56312;55.976;37.136;2023-06-26T17:42:07;98430.88;;;21.48
66027;BMP280;56312;55.976;37.136;2023-06-26T17:47:14;98435.28;;;21.48
66027;BMP280;56312;55.976;37.136;2023-06-26T17:52:20;98435.44;;;21.46
66027;BMP280;56312;55.976;37.136;2023-06-26T17:57:27;98431.13;;;21.45
66027;BMP280;56312;55.976;37.136;2023-06-26T18:02:33;98432.94;;;21.45
66027;BMP280;56312;55.976;37.136;2023-06-26T18:07:43;98432.94;;;21.45
66027;BMP280;56312;55.976;37.136;2023-06-26T18:12:49;98434.72;;;21.44
66027;BMP280;56312;55.976;37.136;2023-06-26T18:17:58;98441.72;;;21.44
66027;BMP280;56312;55.976;37.136;2023-06-26T18:23:04;98454.78;;;21.44
66027;BMP280;56312;55.976;37.136;2023-06-26T18:28:11;98442.69;;;21.43
66027;BMP280;56312;55.976;37.136;2023-06-26T18:33:18;98437.59;;;21.41
66027;BMP280;56312;55.976;37.136;2023-06-26T18:38:26;98443.78;;;21.40
66027;BMP280;56312;55.976;37.136;2023-06-26T18:43:32;98458.63;;;21.40
66027;BMP280;56312;55.976;37.136;2023-06-26T18:48:38;98454.38;;;21.39
66027;BMP280;56312;55.976;37.136;2023-06-26T18:53:45;98454.38;;;21.39
66027;BMP280;56312;55.976;37.136;2023-06-26T18:58:53;98468.41;;;21.38
66027;BMP280;56312;55.976;37.136;2023-06-26T19:04:00;98457.09;;;21.38
66027;BMP280;56312;55.976;37.136;2023-06-26T19:09:07;98458.91;;;21.37
66027;BMP280;56312;55.976;37.136;2023-06-26T19:14:13;98438.16;;;21.36
66027;BMP280;56312;55.976;37.136;2023-06-26T19:19:19;98432.09;;;21.35
66027;BMP280;56312;55.976;37.136;2023-06-26T19:24:26;98435.53;;;21.36
66027;BMP280;56312;55.976;37.136;2023-06-26T19:29:32;98426.88;;;21.35
66027;BMP280;56312;55.976;37.136;2023-06-26T19:34:38;98414.75;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T19:39:45;98401.69;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T19:44:51;98411.31;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T19:49:58;98412.13;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T19:55:05;98409.66;;;21.33
66027;BMP280;56312;55.976;37.136;2023-06-26T20:00:12;98420.94;;;21.33
66027;BMP280;56312;55.976;37.136;2023-06-26T20:05:18;98416.53;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T20:10:25;98420.94;;;21.33
66027;BMP280;56312;55.976;37.136;2023-06-26T20:15:31;98422.59;;;21.34
66027;BMP280;56312;55.976;37.136;2023-06-26T20:20:38;98410.50;;;21.33
66027;BMP280;56312;55.976;37.136;2023-06-26T20:25:45;98410.63;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T20:30:52;98413.25;;;21.32
66027;BMP280;56312;55.976;37.136;2023-06-26T20:35:58;98409.81;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T20:41:05;98411.59;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T20:46:11;98414.22;;;21.31
66027;BMP280;56312;55.976;37.136;2023-06-26T20:51:21;98415.97;;;21.30
66027;BMP280;56312;55.976;37.136;2023-06-26T20:56:31;98416.13;;;21.29
66027;BMP280;56312;55.976;37.136;2023-06-26T21:01:37;98415.31;;;21.28
66027;BMP280;56312;55.976;37.136;2023-06-26T21:06:44;98424.06;;;21.27
66027;BMP280;56312;55.976;37.136;2023-06-26T21:11:52;98420.63;;;21.27
66027;BMP280;56312;55.976;37.136;2023-06-26T21:16:58;98419.78;;;21.26
66027;BMP280;56312;55.976;37.136;2023-06-26T21:22:05;98415.66;;;21.24
66027;BMP280;56312;55.976;37.136;2023-06-26T21:27:11;98407.00;;;21.23
66027;BMP280;56312;55.976;37.136;2023-06-26T21:32:18;98414.03;;;21.23
66027;BMP280;56312;55.976;37.136;2023-06-26T21:37:24;98410.56;;;21.22
66027;BMP280;56312;55.976;37.136;2023-06-26T21:42:30;98409.88;;;21.20
66027;BMP280;56312;55.976;37.136;2023-06-26T21:47:37;98404.66;;;21.20
66027;BMP280;56312;55.976;37.136;2023-06-26T21:52:43;98405.63;;;21.19
66027;BMP280;56312;55.976;37.136;2023-06-26T21:57:50;98395.19;;;21.19
66027;BMP280;56312;55.976;37.136;2023-06-26T22:02:56;98401.34;;;21.18
66027;BMP280;56312;55.976;37.136;2023-06-26T22:08:03;98393.66;;;21.17
66027;BMP280;56312;55.976;37.136;2023-06-26T22:13:11;98395.44;;;21.16
66027;BMP280;56312;55.976;37.136;2023-06-26T22:18:18;98386.78;;;21.16
66027;BMP280;56312;55.976;37.136;2023-06-26T22:23:24;98390.38;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T22:28:31;98388.59;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T22:33:38;98380.75;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T22:38:44;98382.38;;;21.16
66027;BMP280;56312;55.976;37.136;2023-06-26T22:43:50;98380.75;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T22:48:57;98372.09;;;21.15
66027;BMP280;56312;55.976;37.136;2023-06-26T22:54:03;98373.03;;;21.14
66027;BMP280;56312;55.976;37.136;2023-06-26T22:59:10;98381.00;;;21.12
66027;BMP280;56312;55.976;37.136;2023-06-26T23:04:16;98382.91;;;21.11
66027;BMP280;56312;55.976;37.136;2023-06-26T23:09:23;98372.75;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T23:14:29;98369.19;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T23:19:37;98375.22;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T23:24:46;98372.75;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T23:29:53;98374.53;;;21.07
66027;BMP280;56312;55.976;37.136;2023-06-26T23:35:00;98374.41;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T23:40:06;98369.19;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T23:45:15;98375.38;;;21.08
66027;BMP280;56312;55.976;37.136;2023-06-26T23:50:22;98371.78;;;21.09
66027;BMP280;56312;55.976;37.136;2023-06-26T23:55:30;98370.25;;;21.06
