sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:01:51;31;0;;80;150046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:04:22;24;0;;63;151833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:06:52;13;3333;;33;149738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:09:22;24;0;;61;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:11:52;19;0;;50;152001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:14:22;22;0;;57;149591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:16:53;29;3333;;72;148244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:19:23;20;0;;50;147277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:21:53;20;0;;53;156043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:24:24;24;0;;62;149186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:26:54;24;3333;;60;145177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:29:24;21;0;;56;155227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:31:54;28;0;;71;150765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:34:25;16;0;;42;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:36:55;23;3333;;58;147994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:39:26;22;0;;57;151347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:41:56;16;0;;40;147171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:44:27;20;0;;53;154556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:46:58;14;3333;;37;148538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:49:32;21;0;;54;151638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:51:57;25;0;;62;148445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:57:01;22;3333;;55;146927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T00:59:31;20;0;;51;152184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:02:02;22;0;;53;142009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:04:33;23;0;;62;158313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:07:03;19;3333;;46;145052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:09:34;18;0;;47;155261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:12:04;17;0;;44;153200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:14:36;21;0;;52;145010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:17:06;19;3333;;49;153501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:19:36;19;0;;48;148983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:24:37;22;0;;56;147808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:27:08;19;3333;;50;155956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:29:38;23;0;;59;150311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:32:09;28;0;;68;143508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:34:39;18;0;;49;158039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:37:10;19;3333;;49;148106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:39:40;15;0;;39;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:42:10;29;0;;73;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:44:42;17;0;;42;140639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:47:11;20;3333;;54;158198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:52:19;22;0;;56;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:54:47;23;0;;57;147291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:57:11;20;3333;;52;149199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T01:59:41;20;0;;48;139965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:02:12;27;0;;75;162909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:04:42;18;0;;46;151344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:07:13;20;3333;;49;144926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:09:43;21;0;;57;156103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:12:14;22;0;;57;150702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:14:44;18;0;;46;148148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:17:14;24;3333;;62;152266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:19:47;16;0;;42;150249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:22:16;15;0;;38;147722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:24:45;19;0;;49;150403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:27:15;13;3333;;32;145413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:29:46;23;0;;60;155961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:32:16;22;0;;57;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:34:46;22;0;;55;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:37:16;23;3333;;59;153171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:39:46;17;0;;42;146854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:42:16;26;0;;69;153403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:44:47;23;0;;56;142952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:47:17;24;3333;;62;150936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:49:47;19;0;;51;155391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:52:17;17;0;;45;151019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:54:47;18;0;;45;149865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:57:17;24;3333;;61;151624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T02:59:47;25;0;;64;148574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:02:18;20;0;;50;146078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:04:48;16;0;;43;155156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:07:18;18;3333;;46;148936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:09:48;25;0;;64;148542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:12:18;23;0;;60;152448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:14:48;20;0;;50;143960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:17:18;18;3333;;47;152534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:19:48;18;0;;48;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:22:19;17;0;;42;145971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:24:49;19;0;;51;155417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:27:19;18;3333;;45;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:29:49;15;0;;39;150807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:32:20;19;0;;50;150019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:34:50;21;0;;53;149385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:37:20;22;3333;;57;151299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:39:50;19;0;;49;147993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:42:22;16;0;;43;152457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:44:51;20;0;;48;143873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:47:21;23;3333;;57;142895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:49:51;24;0;;63;155702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:52:21;15;0;;41;156684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:54:52;18;0;;45;148563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:57:22;22;3333;;56;147536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T03:59:52;17;0;;45;155071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:02:23;15;0;;40;150071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:04:52;17;0;;45;150725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:07:23;17;3333;;43;146773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:09:53;24;0;;60;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:12:23;20;0;;53;154653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:14:53;23;0;;60;150651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:17:23;18;0;;46;146446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:19:53;22;3333;;57;153628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:22:23;22;0;;54;145778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:24:53;20;0;;51;150173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:27:24;15;0;;40;150505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:29:54;20;3333;;53;152777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:32:24;25;0;;63;147765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:34:54;22;0;;57;149165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:37:25;17;0;;43;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:39:55;15;3333;;38;151851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:42:25;20;0;;52;152216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:44:55;27;0;;68;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:47:25;19;0;;49;150347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:49:56;22;3333;;57;151483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:52:26;15;0;;39;148358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:54:56;25;0;;63;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:57:26;15;0;;37;145574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T04:59:57;27;3333;;72;156039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:02:27;22;0;;56;148165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:04:57;18;0;;46;145485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:07:27;16;0;;42;157349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:09:58;26;3333;;65;147788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:12:28;21;0;;55;151396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:14:58;14;0;;38;152229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:17:29;22;0;;55;149089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:19:59;20;3333;;52;150988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:22:29;25;0;;64;148316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:25:01;19;0;;48;151337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:27:30;25;0;;63;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:30:01;17;3333;;41;139285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:32:31;15;0;;43;162708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:35:01;16;0;;42;151465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:37:31;19;0;;48;148607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:40:04;24;3333;;63;151484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:42:32;25;0;;63;148006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:45:03;20;0;;52;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:47:33;21;0;;55;155041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:50:05;25;3333;;63;149003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:52:36;23;0;;59;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:55:05;19;0;;49;150155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T05:57:36;25;0;;61;145218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:00:11;20;3333;;53;155621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:02:37;23;0;;58;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:05:08;18;0;;48;152090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:07:39;22;0;;56;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:10:09;22;3333;;58;153194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:12:40;20;0;;49;143042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:15:10;22;0;;58;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:17:40;23;0;;59;152103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:20:11;22;3333;;56;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:22:41;16;0;;41;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:25:11;19;0;;48;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:27:41;21;0;;54;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:30:12;27;3333;;66;146542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:32:42;16;0;;42;151710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:35:12;17;0;;43;144296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:40:15;26;3333;;65;148469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:42:45;23;0;;57;148060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:45:16;23;0;;61;153908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:47:49;24;0;;62;151896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:50:18;24;3333;;56;139821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:52:47;15;0;;42;160389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:55:30;23;0;;57;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T06:57:49;23;0;;60;153664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:00:19;21;3333;;53;146885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:02:49;18;0;;48;152835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:05:20;21;0;;53;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:07:51;18;0;;47;153511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:10:21;24;3333;;59;146675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:12:51;26;0;;66;151601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:15:21;17;0;;45;152565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:17:51;17;0;;45;150197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:20:21;20;3333;;51;146685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:22:52;15;0;;39;151634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:25:22;19;0;;48;150660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:27:52;23;0;;59;149951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:30:24;18;3333;;45;146079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:32:53;14;0;;38;154910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:35:23;20;0;;49;144018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:37:53;21;0;;53;148207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:40:23;22;3333;;57;154365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:42:54;19;0;;48;145816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:45:24;17;0;;47;159257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:47:54;20;0;;50;149507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:50:24;22;3333;;57;151004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:52:55;26;0;;65;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:55:26;17;0;;46;154380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T07:57:56;25;0;;65;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:00:27;15;3333;;37;146418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:02:57;15;0;;41;153828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:05:27;26;0;;66;148832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:07:57;17;0;;42;145902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:10:27;22;3333;;58;151631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:12:57;18;0;;46;149657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:15:27;20;0;;53;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:17:57;18;0;;44;142854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:20:28;16;3333;;44;159658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:22:57;24;0;;61;149836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:25:27;18;0;;46;150710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:27:57;21;0;;55;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:30:28;28;3333;;68;145615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:32:57;18;0;;46;153064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:35:27;24;0;;61;147602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:37:57;25;0;;63;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:40:28;21;3333;;55;152211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:42:58;21;0;;55;150421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:45:29;25;0;;64;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:47:59;22;0;;58;151478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:50:30;21;3333;;55;150326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:55:31;20;0;;52;153546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T08:58:02;28;0;;72;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:00:32;18;3333;;43;140282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:03:03;23;0;;62;161427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:05:33;19;0;;48;146439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:08:03;19;0;;50;152106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:10:33;19;3333;;48;149363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:13:03;20;0;;52;151832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:15:42;21;0;;53;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:18:17;18;0;;46;151765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:20:33;24;3333;;61;148568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:23:04;20;0;;51;148440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:25:37;15;0;;40;152973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:28:04;23;0;;60;151025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:30:35;16;3333;;40;144299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:33:18;18;0;;47;154864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:35:36;21;0;;54;152085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:38:06;21;0;;53;150228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:40:39;14;3333;;36;148978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:43:07;13;0;;35;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:45:39;26;0;;67;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:48:08;18;0;;45;145638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:50:41;18;3333;;49;157789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:53:15;20;0;;50;146696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:55:41;24;0;;63;152626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T09:58:10;20;0;;50;149770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:00:41;25;3333;;65;151614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:03:11;21;0;;53;150055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:05:41;17;0;;42;143583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:08:14;19;0;;52;156276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:10:42;19;0;;50;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:13:15;22;3333;;56;152668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:15:44;23;0;;57;147645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:18:14;23;0;;59;153130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:20:47;20;0;;50;149094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:23:15;22;3333;;54;145184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:25:46;18;0;;43;142476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:28:16;16;0;;46;165458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:30:46;29;0;;71;145844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:33:17;17;3333;;45;154963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:35:49;23;0;;58;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:38:19;19;0;;49;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:40:50;23;0;;60;153183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:43:20;21;3333;;52;147030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:45:54;23;0;;59;152382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:50:54;22;3333;;54;146099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:53:25;21;0;;50;139184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:56:03;20;0;;56;160448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T10:58:42;24;0;;64;154269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:03:29;24;0;;61;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:06:08;23;0;;56;145796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:10:59;20;3333;;53;152681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:13:29;20;0;;51;147439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:16:00;22;0;;57;154612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:21:10;20;3333;;52;149626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:23:36;18;0;;47;149937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:26:17;23;0;;58;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:31:23;18;3333;;45;145431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:33:36;14;0;;39;156088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:36:09;20;0;;50;149680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:38:37;21;0;;54;150997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:41:08;19;3333;;48;146661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:43:38;19;0;;49;153875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:46:08;27;0;;68;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:48:39;19;0;;51;153156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:51:09;21;3333;;52;148046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:53:39;19;0;;48;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:56:10;20;0;;50;149943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T11:58:59;21;0;;54;151479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:01:14;16;3333;;42;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:03:41;25;0;;64;153302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:06:11;18;0;;46;145459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:08:41;23;0;;58;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:11:12;16;3333;;40;149270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:13:42;20;0;;54;155838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:16:14;28;0;;68;144383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:18:44;21;0;;55;151863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:21:33;26;3333;;65;149409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:23:45;24;0;;65;158280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:26:16;28;0;;66;137727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:28:46;23;0;;63;160275
