sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:01:20;14.2;14.2;14.2;13.5;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:03:49;16.0;16.0;16.0;15.3;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:06:19;15.5;15.5;15.5;14.8;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:08:51;15.4;15.4;15.4;14.7;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:11:22;15.0;15.0;15.0;14.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:13:53;17.1;17.1;17.1;16.3;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:16:24;16.0;16.0;16.0;15.3;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:18:54;14.8;14.8;14.8;14.1;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:21:25;16.0;16.0;16.0;15.2;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:23:55;16.3;16.3;16.3;15.5;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:26:25;16.0;16.0;16.0;15.3;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:28:54;15.8;15.8;15.8;15.1;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:31:24;15.5;15.5;15.5;14.8;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:33:53;16.6;16.6;16.6;15.8;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:36:23;14.9;14.9;14.9;14.2;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:38:53;16.4;16.4;16.4;15.6;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:41:23;15.6;15.6;15.6;14.9;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:43:52;15.4;15.4;15.4;14.7;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:46:22;16.0;16.0;16.0;15.2;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:48:51;14.2;14.2;14.2;13.5;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:51:24;15.5;15.5;15.5;14.8;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:53:55;15.1;15.1;15.1;14.4;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:56:25;15.5;15.5;15.5;14.8;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T00:58:56;16.8;16.8;16.8;16.0;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:01:26;15.5;15.5;15.5;14.8;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:03:56;14.8;14.8;14.8;14.1;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:06:25;14.4;14.4;14.4;13.7;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:08:59;15.4;15.4;15.4;14.7;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:11:29;16.0;16.0;16.0;15.2;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:13:58;16.0;16.0;16.0;15.2;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:16:30;15.6;15.6;15.6;14.9;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:19:01;15.3;15.3;15.3;14.6;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:21:36;15.6;15.6;15.6;14.9;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:24:15;15.6;15.6;15.6;14.9;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:26:53;14.9;14.9;14.9;14.2;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:32:00;19.2;19.2;19.2;18.4;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:34:31;17.4;17.4;17.4;16.6;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:37:00;13.6;13.6;13.6;12.9;;;;1.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:39:30;13.2;13.2;13.2;12.6;;;;1.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:42:02;11.9;11.9;11.9;11.3;;;;1.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:44:32;11.0;11.0;11.0;10.5;;;;2.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:47:07;9.8;9.8;9.8;9.4;;;;2.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:49:46;9.7;9.7;9.7;9.2;;;;2.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:52:21;9.2;9.2;9.2;8.8;;;;2.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:54:57;9.3;9.3;9.3;8.8;;;;2.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T01:57:33;9.0;9.0;9.0;8.6;;;;2.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:00:05;8.0;8.0;8.0;7.6;;;;2.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:02:38;6.7;6.7;6.7;6.4;;;;2.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:05:12;8.1;8.1;8.1;7.7;;;;2.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:07:42;6.1;6.1;6.1;5.8;;;;2.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:10:12;7.1;7.0;6.8;6.3;;;;2.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:12:44;6.5;6.5;6.5;6.2;;;;2.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:15:14;6.9;6.8;6.7;6.2;;;;2.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:17:43;5.8;5.8;5.8;5.5;;;;2.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:20:15;7.1;7.0;6.8;6.2;;;;2.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:22:44;6.4;6.4;6.2;5.8;;;;2.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:25:17;6.0;6.0;5.9;5.5;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:27:47;6.5;6.5;6.5;6.2;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:30:16;5.9;5.9;5.9;5.6;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:32:46;6.0;6.0;5.9;5.5;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:35:15;5.9;5.8;5.6;5.2;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:37:45;5.3;5.3;5.2;4.9;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:40:15;5.3;5.3;5.3;5.0;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:42:44;5.6;5.6;5.6;5.3;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:45:14;5.3;5.3;5.3;5.0;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:47:46;5.2;5.2;5.2;5.0;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:50:15;5.5;5.5;5.5;5.3;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:52:45;6.0;6.0;5.9;5.6;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:55:17;5.7;5.7;5.7;5.4;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T02:57:48;5.1;5.1;5.1;4.9;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:00:18;5.8;5.8;5.8;5.5;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:02:50;6.3;6.3;6.3;6.0;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:05:19;5.3;5.3;5.3;5.1;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:07:50;5.3;5.3;5.3;5.0;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:10:20;5.7;5.7;5.7;5.4;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:12:50;5.7;5.7;5.7;5.5;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:15:19;4.9;4.9;4.9;4.7;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:17:49;5.5;5.5;5.5;5.3;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:20:19;5.9;5.9;5.9;5.6;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:22:48;5.7;5.7;5.7;5.4;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:25:18;5.7;5.7;5.7;5.5;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:27:48;5.7;5.7;5.7;5.4;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:30:18;5.5;5.5;5.5;5.2;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:32:48;6.0;6.0;6.0;5.7;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:35:17;5.6;5.6;5.5;5.2;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:37:48;6.0;6.0;5.9;5.5;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:40:17;6.4;6.4;6.3;5.9;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:42:47;6.8;6.8;6.7;6.3;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:45:17;6.2;6.2;6.2;5.9;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:47:47;6.4;6.4;6.4;6.0;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:50:19;6.1;6.1;6.1;5.9;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:52:49;6.4;6.4;6.4;6.1;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:55:18;7.3;7.3;7.3;6.9;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T03:57:49;7.0;7.0;6.9;6.5;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:00:19;5.9;5.9;5.8;5.5;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:02:49;6.3;6.2;6.2;5.8;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:05:19;6.5;6.5;6.4;6.0;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:07:51;6.6;6.6;6.5;6.1;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:10:21;6.6;6.6;6.6;6.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:12:51;5.7;5.7;5.7;5.5;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:15:20;7.1;7.1;7.1;6.8;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:17:50;6.7;6.7;6.7;6.4;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:20:20;6.4;6.4;6.4;6.1;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:22:49;6.5;6.5;6.5;6.2;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:25:19;6.3;6.3;6.3;6.0;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:27:48;7.2;7.2;7.2;6.9;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:30:18;7.1;7.1;7.1;6.7;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:32:50;6.6;6.6;6.6;6.2;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:35:26;6.5;6.5;6.5;6.1;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:37:55;6.3;6.3;6.2;5.8;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:40:25;6.9;6.8;6.7;6.3;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:42:54;7.0;6.9;6.8;6.3;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:45:24;6.9;6.9;6.8;6.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:47:54;6.5;6.5;6.4;6.1;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:50:24;6.5;6.5;6.5;6.2;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:52:56;7.0;6.9;6.8;6.4;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:55:26;7.2;7.2;7.2;6.9;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T04:57:56;6.6;6.6;6.6;6.3;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:00:25;5.8;5.8;5.8;5.4;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:02:55;6.6;6.6;6.5;6.1;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:05:28;5.9;5.9;5.8;5.5;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:07:58;6.7;6.6;6.6;6.2;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:10:27;6.0;6.0;5.9;5.7;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:12:57;7.1;7.0;7.0;6.6;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:15:27;5.9;5.9;5.8;5.5;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:17:59;6.2;6.2;6.1;5.8;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:20:30;5.6;5.6;5.6;5.3;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:23:02;5.7;5.7;5.6;5.3;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:25:32;5.7;5.7;5.7;5.3;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:28:03;5.4;5.4;5.3;5.0;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:30:37;5.2;5.2;5.2;4.9;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:33:07;5.6;5.5;5.5;5.2;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:35:41;5.4;5.4;5.4;5.1;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:38:14;5.3;5.3;5.3;5.0;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:40:44;5.8;5.8;5.7;5.4;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:43:14;5.8;5.8;5.8;5.5;;;;2.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:45:48;5.1;5.1;5.1;4.8;;;;2.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:48:18;5.4;5.3;5.3;5.0;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:50:48;5.2;5.2;5.1;4.8;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:53:18;4.1;4.0;4.0;3.8;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:55:50;4.8;4.8;4.8;4.6;;;;2.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T05:58:20;4.4;4.4;4.4;4.2;;;;2.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:00:53;4.8;4.8;4.8;4.5;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:03:22;4.7;4.7;4.7;4.5;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:05:52;4.6;4.6;4.6;4.4;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:08:22;4.3;4.3;4.3;4.0;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:10:51;4.0;4.0;4.0;3.8;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:13:22;3.8;3.8;3.8;3.6;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:15:51;3.7;3.6;3.6;3.4;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:18:22;3.6;3.5;3.5;3.3;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:20:52;3.9;3.9;3.9;3.7;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:23:23;3.2;3.2;3.2;3.1;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:25:53;3.4;3.4;3.4;3.2;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:28:22;3.4;3.4;3.4;3.2;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:30:52;3.9;3.9;3.9;3.7;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:33:22;4.1;4.1;4.0;3.8;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:35:51;3.7;3.7;3.6;3.4;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:38:21;3.6;3.6;3.6;3.4;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:40:51;3.4;3.4;3.4;3.3;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:43:21;3.6;3.6;3.6;3.4;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:45:50;3.4;3.3;3.3;3.1;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:48:20;3.4;3.4;3.4;3.2;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:50:49;3.2;3.2;3.2;3.1;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:53:19;3.0;3.0;3.0;2.9;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:55:50;3.3;3.3;3.3;3.2;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T06:58:19;3.5;3.5;3.5;3.3;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:00:49;3.6;3.6;3.6;3.5;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:03:20;3.5;3.4;3.4;3.2;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:05:50;3.8;3.8;3.8;3.7;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:08:20;3.6;3.6;3.6;3.4;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:10:49;3.8;3.8;3.8;3.7;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:13:19;4.2;4.2;4.2;4.0;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:15:49;4.1;4.1;4.1;3.9;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:18:18;4.0;4.0;4.0;3.8;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:20:48;3.5;3.5;3.5;3.3;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:23:18;3.9;3.9;3.9;3.7;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:25:47;3.5;3.5;3.5;3.4;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:28:17;3.4;3.4;3.4;3.3;;;;1.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:30:47;4.0;4.0;4.0;3.8;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:33:16;3.8;3.8;3.8;3.5;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:35:47;3.7;3.7;3.7;3.5;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:38:17;3.7;3.7;3.7;3.5;;;;1.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:40:47;3.6;3.6;3.6;3.5;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:43:16;3.4;3.4;3.4;3.3;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:45:46;3.5;3.5;3.5;3.4;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:48:15;3.5;3.5;3.5;3.3;;;;1.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:50:47;3.5;3.5;3.5;3.4;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:53:16;4.1;4.1;4.1;3.9;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:55:45;3.5;3.5;3.5;3.3;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T07:58:15;3.9;3.9;3.8;3.5;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:00:45;3.6;3.6;3.6;3.4;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:03:14;3.8;3.8;3.8;3.6;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:05:44;3.8;3.8;3.8;3.7;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:08:13;4.0;4.0;4.0;3.8;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:10:44;3.9;3.9;3.9;3.7;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:13:13;4.1;4.1;4.1;3.9;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:15:43;3.7;3.7;3.7;3.5;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:18:13;3.9;3.9;3.9;3.7;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:20:42;4.2;4.2;4.2;4.0;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:23:12;3.6;3.6;3.6;3.4;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:25:41;4.3;4.3;4.3;4.1;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:28:11;4.1;4.1;4.1;3.9;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:30:40;3.8;3.8;3.7;3.5;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:33:10;3.7;3.7;3.7;3.6;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:35:39;3.5;3.5;3.5;3.3;;;;1.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:38:10;3.6;3.6;3.6;3.5;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:40:39;3.0;3.0;2.9;2.7;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:43:09;3.1;3.1;3.1;3.0;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:45:38;3.8;3.7;3.7;3.5;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:48:08;3.3;3.3;3.3;3.2;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:50:39;3.3;3.3;3.3;3.2;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:53:12;2.8;2.8;2.8;2.7;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:55:51;2.3;2.3;2.3;2.2;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T08:58:22;2.8;2.8;2.8;2.7;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:00:52;2.5;2.5;2.5;2.4;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:03:23;2.2;2.2;2.2;2.1;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:05:54;2.2;2.2;2.2;2.1;;;;1.0;48.0;
