sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-06-26T00:00:21;35.50;33.23;41.44;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:03:30;38.14;34.61;46.06;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:06:44;36.86;33.81;44.68;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:10:00;36.01;33.13;42.67;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:13:09;37.19;32.95;51.36;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:16:30;35.45;33.14;41.58;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:19:46;36.48;33.68;41.02;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:22:52;36.30;33.18;40.67;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:26:01;45.45;32.72;64.32;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:36:00;48.33;33.00;69.57;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:39:07;34.33;32.47;39.23;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:42:13;34.73;32.58;38.45;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:45:21;35.61;33.31;40.29;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:48:35;35.81;33.26;41.57;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:51:45;37.01;34.27;40.90;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:54:57;37.23;33.95;41.48;;
77134;Laerm;25175;50.140;18.990;2023-06-26T00:58:03;41.70;34.20;61.65;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:01:10;37.23;34.08;45.29;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:04:19;37.54;34.19;42.34;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:07:35;37.43;34.26;46.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:10:41;38.71;34.65;43.44;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:13:48;37.94;34.34;45.29;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:17:01;39.13;35.53;43.21;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:20:09;39.06;34.33;53.58;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:23:37;39.86;35.40;50.00;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:26:49;40.81;36.85;51.00;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:30:01;39.45;36.03;44.90;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:33:15;40.94;36.73;48.01;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:36:21;39.56;35.41;43.62;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:39:34;39.04;35.26;42.52;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:42:57;40.75;36.89;46.66;;
77134;Laerm;25175;50.140;18.990;2023-06-26T01:46:11;40.42;37.06;46.29;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:01:47;39.80;36.08;45.48;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:04:55;39.74;36.21;45.12;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:08:14;40.96;37.60;45.88;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:11:26;41.15;36.89;46.28;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:14:32;40.98;36.95;46.51;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:17:41;41.56;37.77;45.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:20:50;41.97;38.31;46.17;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:23:58;41.10;37.27;45.68;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:27:03;42.52;37.77;49.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:30:12;40.89;36.80;45.60;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:37:12;41.47;36.67;52.85;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:40:18;40.72;37.20;53.77;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:43:25;39.72;36.48;47.60;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:46:41;41.52;37.08;54.81;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:49:47;41.87;37.00;53.91;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:52:55;41.19;36.95;47.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:56:11;40.64;35.95;48.61;;
77134;Laerm;25175;50.140;18.990;2023-06-26T02:59:16;42.44;36.56;56.09;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:02:22;40.43;36.95;51.32;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:05:33;39.61;36.31;47.24;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:08:53;39.62;36.13;48.43;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:11:58;40.18;36.05;53.64;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:15:07;43.56;36.39;55.72;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:18:14;40.39;35.09;54.30;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:21:21;41.71;35.79;57.18;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:24:31;40.65;35.32;57.58;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:27:40;39.77;36.08;55.81;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:30:48;43.01;37.05;51.55;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:34:11;42.58;36.58;55.42;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:37:35;43.77;35.98;55.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:40:47;41.25;36.56;53.78;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:43:55;40.71;35.60;52.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:47:46;42.94;35.62;56.54;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:50:49;42.31;35.26;57.41;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:53:59;44.23;35.07;59.24;;
77134;Laerm;25175;50.140;18.990;2023-06-26T03:57:17;42.78;34.76;56.82;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:00:27;39.72;34.84;54.42;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:03:34;42.29;35.66;53.58;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:06:40;40.14;35.45;56.02;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:13:21;39.77;35.09;52.96;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:16:26;41.78;34.99;57.67;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:19:42;45.11;35.19;56.88;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:22:51;40.80;35.14;53.87;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:26:01;44.69;35.19;65.20;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:29:12;42.09;35.27;55.32;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:32:18;44.21;35.33;56.81;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:35:25;44.46;35.94;57.64;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:38:33;44.87;35.66;57.44;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:41:44;41.74;35.63;54.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:49:27;45.17;34.82;58.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:52:39;45.09;36.00;64.22;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:55:46;45.63;35.03;60.95;;
77134;Laerm;25175;50.140;18.990;2023-06-26T04:59:01;42.86;35.60;57.95;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:02:06;44.52;35.76;57.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:05:15;45.54;35.75;58.69;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:08:25;43.19;35.23;57.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:11:31;43.78;35.48;58.04;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:14:46;46.51;35.25;63.77;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:17:55;46.98;34.85;62.28;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:21:05;45.47;35.68;59.76;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:24:16;48.51;35.85;68.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:27:22;46.88;35.00;66.04;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:30:30;47.51;34.40;63.93;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:33:43;44.40;34.18;61.62;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:37:21;45.34;34.58;58.93;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:40:27;45.16;34.48;58.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:43:33;44.94;34.87;56.78;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:46:42;46.40;34.58;60.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:49:52;48.83;35.29;62.84;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:53:04;45.98;34.98;59.37;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:56:12;45.91;34.98;60.48;;
77134;Laerm;25175;50.140;18.990;2023-06-26T05:59:40;45.16;34.30;58.25;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:02:51;48.56;34.08;68.42;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:05:57;45.79;35.22;61.18;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:09:06;43.98;34.57;56.08;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:12:14;40.55;34.35;54.00;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:15:21;43.51;35.11;58.25;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:22:07;40.79;34.05;54.65;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:25:15;42.96;34.18;60.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:28:21;41.75;34.35;56.15;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:31:31;45.07;33.70;62.32;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:38:52;43.75;34.78;55.10;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:42:15;43.55;34.02;62.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:45:42;44.56;33.51;57.78;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:49:25;44.38;33.94;56.73;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:52:43;44.92;34.46;55.96;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:55:49;43.57;33.87;59.59;;
77134;Laerm;25175;50.140;18.990;2023-06-26T06:58:58;49.43;33.91;70.91;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:02:33;51.85;33.35;72.98;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:05:59;46.78;33.27;64.73;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:09:05;41.03;33.91;55.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:12:19;45.67;34.24;58.32;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:15:31;46.18;34.44;61.44;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:18:38;43.85;34.53;61.05;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:21:43;46.03;34.38;60.71;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:24:49;42.78;33.94;55.74;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:27:54;41.97;33.72;55.93;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:31:07;45.31;34.62;67.51;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:35:07;42.71;33.64;56.64;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:38:19;53.52;33.16;77.26;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:41:52;51.65;33.21;77.00;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:45:15;43.05;33.37;58.55;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:48:49;42.82;33.16;55.17;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:51:58;42.71;33.46;60.16;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:55:05;41.51;34.05;61.11;;
77134;Laerm;25175;50.140;18.990;2023-06-26T07:58:11;50.19;34.26;67.59;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:01:16;45.51;34.70;60.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:04:28;43.38;34.22;60.61;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:07:35;43.36;33.83;61.17;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:10:42;44.29;33.62;56.66;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:13:57;43.50;34.19;60.31;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:17:04;43.80;34.67;60.21;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:20:12;45.08;36.43;61.79;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:23:22;43.61;34.06;55.35;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:26:28;43.19;34.80;56.22;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:29:34;45.91;34.07;59.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:32:40;44.88;34.99;58.26;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:36:06;46.47;36.32;70.43;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:39:12;44.71;33.54;59.20;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:42:19;45.02;33.73;71.13;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:45:24;46.55;33.55;71.21;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:48:33;42.93;33.94;60.11;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:51:52;46.20;33.56;60.84;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:55:17;45.51;34.13;57.30;;
77134;Laerm;25175;50.140;18.990;2023-06-26T08:58:24;43.70;33.56;56.11;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:01:33;45.38;33.14;60.82;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:04:51;43.26;33.22;56.85;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:08:00;41.89;33.95;53.23;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:11:11;45.90;34.14;67.02;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:14:18;42.47;34.09;56.25;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:17:30;46.35;35.37;61.34;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:24:00;45.82;34.10;66.54;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:27:13;47.51;33.81;65.09;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:30:18;43.00;34.63;56.57;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:33:39;44.70;35.38;59.66;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:36:55;45.64;33.77;58.26;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:40:21;43.30;33.71;60.33;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:43:27;41.01;33.97;53.46;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:46:45;45.56;34.01;60.67;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:53:42;43.19;34.58;57.81;;
77134;Laerm;25175;50.140;18.990;2023-06-26T09:57:13;52.24;34.35;72.95;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:00:22;47.08;34.49;68.03;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:03:28;48.15;37.57;63.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:06:40;45.21;33.73;58.33;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:09:51;56.43;35.02;78.85;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:13:07;49.85;34.18;69.16;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:16:23;44.54;34.79;54.37;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:19:32;53.73;35.05;79.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:22:45;45.61;34.88;58.65;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:26:08;55.53;34.38;76.93;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:29:24;45.85;34.21;57.31;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:32:56;45.14;34.41;57.02;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:36:16;48.45;34.08;65.50;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:39:47;44.57;34.24;57.75;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:43:07;42.51;34.40;59.41;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:46:19;44.47;35.19;68.35;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:49:31;49.90;34.27;67.96;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:53:10;44.33;33.66;56.76;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:56:16;44.59;34.03;57.17;;
77134;Laerm;25175;50.140;18.990;2023-06-26T10:59:24;44.49;33.20;61.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:02:52;42.85;33.04;55.58;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:06:10;45.95;33.36;62.98;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:09:24;41.80;34.91;54.09;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:12:37;44.27;33.62;57.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:15:45;44.51;33.53;59.95;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:18:58;45.33;34.06;74.10;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:22:05;43.74;33.66;74.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:25:30;42.55;33.83;57.10;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:28:46;45.19;33.81;59.88;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:32:14;46.48;34.14;70.43;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:35:26;50.44;35.11;63.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:38:37;41.27;33.70;55.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:41:54;44.37;33.50;59.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:52:27;48.44;34.94;60.65;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:55:43;42.64;33.87;63.05;;
77134;Laerm;25175;50.140;18.990;2023-06-26T11:59:32;48.27;34.24;75.90;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:10:52;48.58;34.45;63.41;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:14:46;45.61;35.34;59.64;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:18:25;48.94;33.86;71.04;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:22:05;45.51;34.22;58.93;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:25:32;44.18;34.23;56.03;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:29:45;44.36;33.81;59.34;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:45:41;45.93;33.65;61.01;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:48:47;45.71;33.82;61.45;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:51:56;49.01;33.59;65.06;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:55:03;44.60;33.80;60.70;;
77134;Laerm;25175;50.140;18.990;2023-06-26T12:58:09;50.80;34.23;77.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:01:19;44.51;34.48;57.71;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:04:27;40.55;33.71;53.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:07:33;53.36;33.67;69.85;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:10:39;46.50;34.30;60.76;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:13:47;47.29;33.81;71.80;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:20:52;47.88;35.60;67.46;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:23:58;46.04;34.92;58.46;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:27:05;46.97;35.52;63.28;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:30:14;46.67;34.84;69.66;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:33:26;44.90;34.35;60.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:40:13;44.42;33.73;57.60;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:43:23;45.17;33.73;59.50;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:46:29;45.31;34.97;55.46;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:49:38;47.33;33.82;67.72;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:52:44;42.78;33.85;60.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T13:56:22;47.11;35.03;65.78;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:03:41;44.08;34.43;55.26;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:10:44;45.15;34.28;56.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:13:53;46.46;34.46;66.01;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:17:21;43.08;34.38;54.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:20:28;45.51;34.19;55.31;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:23:38;44.41;33.87;60.50;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:26:55;45.55;34.06;63.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:30:01;43.96;34.81;60.61;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:33:10;44.51;33.69;55.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:36:18;43.39;33.47;61.18;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:43:11;45.08;33.69;58.46;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:46:16;45.82;33.67;58.36;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:49:21;47.71;34.18;61.79;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:52:28;41.79;33.91;56.15;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:55:33;47.95;34.32;69.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T14:58:51;50.31;34.48;74.76;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:01:58;44.81;34.24;58.08;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:05:06;46.22;34.15;70.74;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:08:11;42.56;34.35;56.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:11:20;44.15;34.59;65.44;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:14:28;43.42;34.46;54.59;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:17:42;45.25;33.91;63.12;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:20:47;44.31;33.93;57.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:23:56;45.22;34.56;58.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:27:01;45.37;33.84;65.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:30:12;46.29;33.94;62.49;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:33:26;49.40;35.41;65.88;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:36:33;43.94;34.60;57.23;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:39:40;47.78;34.52;60.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:43:10;43.78;34.05;59.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:46:22;43.26;33.91;56.36;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:49:28;44.42;34.06;60.45;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:52:50;41.59;33.70;58.71;;
77134;Laerm;25175;50.140;18.990;2023-06-26T15:55:56;43.05;34.24;55.04;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:03:08;42.15;33.36;56.10;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:06:13;43.05;34.72;54.40;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:09:19;45.18;35.98;61.82;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:12:26;44.58;35.33;58.80;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:15:32;43.86;34.82;56.85;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:18:40;45.55;35.19;59.67;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:21:46;41.85;33.97;58.77;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:24:52;50.61;33.96;83.33;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:28:09;42.45;33.80;55.06;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:31:15;47.52;34.19;60.00;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:34:24;45.24;34.62;70.53;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:37:32;46.60;34.30;74.38;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:40:40;44.68;33.98;58.83;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:44:06;42.62;34.03;58.19;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:47:13;43.97;34.43;57.26;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:50:30;44.75;34.18;55.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:53:37;60.28;43.81;74.88;;
77134;Laerm;25175;50.140;18.990;2023-06-26T16:56:43;43.22;35.05;63.12;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:00:00;47.11;36.88;66.02;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:03:06;42.76;36.16;56.50;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:06:18;45.40;36.64;60.09;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:09:36;45.98;36.93;61.03;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:12:51;43.19;36.02;61.15;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:15:57;44.04;35.90;57.43;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:19:04;44.39;35.95;59.74;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:22:14;41.46;35.74;54.09;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:25:20;42.49;35.34;53.35;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:28:25;44.33;35.15;58.39;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:31:35;42.61;35.93;54.81;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:34:41;46.06;36.21;56.79;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:37:53;46.74;35.98;61.22;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:40:59;43.16;35.26;53.89;;
77134;Laerm;25175;50.140;18.990;2023-06-26T17:44:05;44.94;35.92;58.42;;
