sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T04:06:53;48.70;38.82;67.28;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T05:51:25;55.60;42.92;63.60;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T05:53:57;55.65;39.13;72.57;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T05:56:27;54.82;44.42;71.00;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T05:58:53;50.80;41.80;63.58;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:01:20;51.79;36.40;65.15;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:03:46;53.05;39.32;64.53;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:06:12;52.67;36.69;65.63;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:08:38;49.70;35.93;60.77;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:11:04;50.51;38.26;62.42;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:13:30;52.19;39.00;67.85;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:15:56;48.84;34.13;58.55;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:18:22;49.37;36.86;63.02;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:20:48;52.45;36.17;69.34;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:23:14;53.10;40.72;70.22;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:25:40;50.99;45.40;61.52;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:28:06;53.34;45.10;64.95;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:30:32;54.78;45.78;68.71;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:32:58;54.66;45.67;66.78;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:35:24;51.57;44.74;67.46;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:37:50;59.36;45.41;75.76;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:40:16;49.70;45.19;57.00;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:42:42;51.84;44.88;64.28;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:45:09;59.44;45.77;73.19;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:47:35;58.34;45.80;73.27;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:50:01;52.01;45.77;61.82;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:52:38;54.11;47.56;66.07;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:55:09;49.70;45.46;57.66;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T06:57:40;54.00;45.17;61.87;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:00:10;52.84;45.64;67.45;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:02:39;55.23;45.46;72.45;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:05:06;55.10;45.33;69.22;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:07:32;56.50;45.35;69.94;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:10:00;51.23;45.05;61.13;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:12:26;51.27;45.01;62.46;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:14:52;50.16;45.62;63.33;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:17:19;54.19;45.19;69.05;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:19:45;49.20;44.83;57.52;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:22:12;50.68;44.88;63.73;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:24:39;51.63;45.87;59.34;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:27:06;48.57;45.57;55.51;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:29:32;51.46;45.29;60.67;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:31:58;57.29;45.42;76.78;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:34:24;61.51;46.84;76.57;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:36:50;52.38;45.31;65.29;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:39:16;49.90;45.42;59.10;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:41:42;53.00;45.17;65.86;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:44:08;56.00;45.80;66.95;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:46:34;55.70;46.04;70.54;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:49:00;56.08;45.85;72.16;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:51:26;51.60;45.94;60.27;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:53:52;59.56;44.77;73.02;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:56:18;61.96;45.60;83.64;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T07:58:45;52.96;45.37;67.53;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:01:11;53.11;45.48;62.49;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:03:37;52.82;45.04;63.05;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:06:03;49.98;45.68;59.21;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:08:29;61.13;45.59;78.27;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:10:55;52.10;44.37;62.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:13:21;49.17;44.28;60.95;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:15:47;58.74;45.33;75.06;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:18:13;53.28;44.99;61.69;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:20:39;54.36;45.99;69.75;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:23:05;51.58;45.07;65.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:25:31;52.72;45.55;63.29;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:27:57;50.79;44.63;65.63;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:30:23;53.20;45.28;62.99;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:32:53;52.74;45.43;63.62;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:35:19;52.25;44.90;63.74;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:37:45;55.83;46.07;78.26;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:40:12;52.79;46.69;60.77;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:42:38;52.70;46.24;63.48;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:45:04;53.63;46.17;68.46;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:47:30;51.46;45.84;58.32;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:52:31;51.40;45.86;61.33;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:54:59;56.15;46.25;74.55;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:57:28;53.35;45.42;67.06;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T08:59:56;53.46;46.07;61.47;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:02:22;59.66;45.96;76.16;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:04:48;51.65;46.03;60.30;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:07:15;56.38;46.50;71.61;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:09:41;56.98;46.67;71.85;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:12:08;52.63;45.53;66.86;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:14:34;54.85;45.95;69.85;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:17:00;53.35;46.26;64.59;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:19:27;53.04;46.60;61.58;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:21:53;53.40;46.00;63.08;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:24:20;53.68;45.28;63.92;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:26:47;55.01;45.46;67.12;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:29:13;54.16;45.93;67.05;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:31:40;50.77;45.79;63.66;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:34:06;53.32;46.03;65.28;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:36:32;50.92;45.58;60.47;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:39:01;53.78;45.77;71.04;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:41:27;51.11;45.76;60.47;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:43:53;52.82;46.34;63.32;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:46:26;51.50;45.65;60.99;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:49:01;56.94;46.10;69.46;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:51:32;54.82;46.41;63.36;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:53:59;54.86;46.26;64.11;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:56:25;54.30;45.96;66.02;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T09:58:51;50.63;44.98;60.19;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:01:18;53.99;46.32;63.26;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:03:44;51.11;45.71;62.80;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:06:11;52.62;46.13;65.69;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:08:37;55.08;45.13;67.93;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:11:05;51.34;45.49;61.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:13:42;56.17;44.85;70.56;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:16:11;54.93;46.95;61.78;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:18:38;54.47;47.26;69.66;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:21:05;52.61;46.16;64.61;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:23:32;54.38;46.76;65.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:25:59;56.86;46.84;68.80;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:28:26;54.48;46.81;66.42;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:30:54;50.26;45.37;61.84;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:33:21;54.26;45.99;64.13;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:35:47;56.64;46.40;69.66;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:38:14;55.14;47.44;67.92;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:43:07;54.29;46.11;67.10;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:45:36;53.24;46.40;63.96;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:48:03;54.87;46.37;68.73;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:50:32;49.78;44.61;60.88;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:55:51;52.90;46.74;60.48;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T10:58:33;53.52;48.88;70.71;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:03:38;51.87;46.08;60.81;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:08:46;56.31;47.16;70.45;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:11:12;55.60;47.37;69.91;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:13:39;60.13;45.53;75.59;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:16:05;54.45;47.70;65.02;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:18:32;53.57;47.37;64.92;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:23:33;57.94;47.76;72.30;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:26:20;53.95;48.71;62.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:28:55;54.62;47.46;66.06;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:31:28;51.61;45.68;61.99;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:33:59;56.30;45.88;72.20;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:36:25;54.76;47.16;61.91;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:38:52;56.63;47.52;70.25;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:41:18;52.29;45.22;64.38;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:43:44;56.67;48.00;66.49;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:46:10;57.54;45.74;72.71;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:48:39;52.05;44.79;61.44;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:51:05;55.24;44.07;64.07;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:53:32;51.25;45.58;60.67;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:56:08;53.13;46.87;64.23;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T11:58:35;51.95;45.06;60.78;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:01:01;54.17;46.64;64.52;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:03:29;54.16;45.43;65.85;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:05:57;53.12;45.83;61.63;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:08:23;52.30;45.63;62.74;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:10:50;53.11;46.05;62.11;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:13:16;55.70;45.10;75.89;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:15:42;56.61;47.37;77.44;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:18:08;59.08;46.77;74.24;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:20:39;55.38;46.76;68.58;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:23:05;52.95;46.74;62.94;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:25:36;49.96;45.07;59.24;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:28:03;53.40;45.81;70.12;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:30:29;49.49;44.78;55.34;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:32:55;58.67;47.10;78.83;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:35:21;54.21;46.14;67.06;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:37:47;54.36;46.23;66.26;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:40:16;50.51;44.07;58.23;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:42:44;54.41;44.68;68.84;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:45:11;49.69;45.47;64.36;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:47:37;52.27;45.69;61.41;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:50:05;55.51;46.04;70.41;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:52:31;54.28;44.25;65.80;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:54:57;51.34;45.16;60.76;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:57:23;52.67;46.56;61.89;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T12:59:49;53.22;46.06;62.83;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:02:15;56.22;46.74;70.33;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:04:41;56.22;45.61;72.77;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:07:09;51.74;44.65;60.27;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:09:35;55.18;45.90;68.24;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:12:02;53.09;47.48;60.89;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:14:29;52.89;47.99;59.86;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:16:55;58.09;46.21;71.96;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:19:21;54.36;47.14;64.55;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:21:47;52.06;45.84;61.48;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:24:13;58.86;45.86;74.69;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:26:39;50.61;45.57;59.28;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:29:05;52.06;46.28;61.82;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:31:31;58.39;47.34;72.67;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:33:58;52.29;46.44;60.83;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:36:24;51.61;46.20;59.26;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:38:54;56.27;46.29;70.75;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:41:23;54.47;47.89;63.79;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:43:49;55.05;47.69;66.17;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:46:19;55.33;47.26;64.54;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:48:48;52.95;44.91;64.39;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:51:17;56.88;46.40;73.96;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:53:43;52.45;46.56;64.43;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:56:10;53.86;46.65;64.25;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T13:58:36;55.87;48.16;65.14;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:01:09;53.35;45.82;63.85;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:03:40;53.13;46.26;66.09;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:06:17;55.70;46.30;70.56;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:22:04;56.95;47.54;69.62;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:25:04;53.84;48.54;63.22;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:28:11;62.05;47.63;78.78;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:30:37;54.58;46.34;64.87;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:33:10;54.96;46.91;64.29;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:36:04;56.52;45.47;68.17;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:42:11;53.87;47.53;64.69;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:44:42;51.45;46.13;59.58;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:47:35;53.03;46.13;67.19;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:50:19;52.32;46.19;67.79;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T14:57:08;52.23;46.12;66.10;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T15:00:09;51.30;46.09;61.13;;
80316;Laerm;70944;49.62056440;8.93164870;2023-06-26T15:03:00;52.37;45.04;65.74;;
