sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80503;SDS011;69825;51.190;6.808;2023-06-26T00:02:02;1.58;;;1.48;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:04:27;1.42;;;1.42;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:06:53;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:09:18;1.70;;;1.60;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:11:44;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:14:09;1.45;;;1.45;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:16:35;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:19:01;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:21:26;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:23:52;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:26:17;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:28:42;1.65;;;1.55;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:31:08;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:33:33;1.50;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:35:59;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:38:24;1.50;;;1.45;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:40:49;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:43:15;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:45:40;1.67;;;1.58;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:48:05;1.70;;;1.60;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:50:31;1.35;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:52:57;1.50;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:55:25;1.55;;;1.45;;
80503;SDS011;69825;51.190;6.808;2023-06-26T00:57:54;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:00:20;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:02:46;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:05:11;1.42;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:07:43;1.47;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:10:09;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:12:34;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:15:01;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:17:27;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:19:56;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:22:41;1.45;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:28:06;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:30:33;1.33;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:33:01;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:35:27;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:37:53;1.55;;;1.45;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:40:18;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:42:44;1.42;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:45:14;1.70;;;1.60;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:47:50;1.15;;;1.15;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:50:18;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:55:22;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T01:57:54;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:00:21;1.65;;;1.55;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:02:49;1.58;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:05:14;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:07:39;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:10:05;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:12:31;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:14:56;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:17:21;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:19:47;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:22:16;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:24:44;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:27:10;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:29:35;1.33;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:32:01;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:34:26;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:36:52;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:39:21;1.50;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:41:46;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:44:12;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:46:38;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:49:04;1.58;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:51:31;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:53:56;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:56:22;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T02:58:47;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:01:12;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:03:38;1.48;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:06:08;1.48;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:08:36;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:11:01;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:13:27;1.38;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:15:52;1.67;;;1.58;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:18:17;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:20:43;1.45;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:23:09;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:25:34;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:27:59;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:30:24;1.38;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:32:50;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:35:15;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:37:41;1.52;;;1.42;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:40:06;1.33;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:42:32;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:44:57;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:47:23;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:49:48;1.35;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:52:13;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:54:39;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:57:04;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T03:59:30;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:01:55;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:04:21;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:06:46;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:09:12;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:11:37;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:14:02;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:16:28;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:18:54;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:21:21;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:23:48;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:26:14;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:28:40;1.35;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:31:05;1.67;;;1.58;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:33:30;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:35:56;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:38:22;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:40:48;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:43:14;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:45:39;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:48:04;1.33;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:50:31;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:52:56;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:55:23;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T04:57:49;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:00:14;1.52;;;1.42;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:02:40;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:05:05;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:07:31;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:09:56;1.23;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:12:22;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:14:47;1.38;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:17:15;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:19:41;1.48;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:22:06;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:24:33;1.45;;;1.45;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:27:00;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:29:26;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:31:52;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:34:18;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:36:47;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:39:16;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:41:43;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:44:09;1.45;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:46:35;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:49:00;1.23;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:51:26;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:53:52;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:56:18;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T05:58:43;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:01:09;1.40;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:03:34;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:05:59;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:08:25;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:10:50;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:13:15;1.58;;;1.48;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:15:41;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:18:06;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:20:32;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:22:57;1.33;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:25:22;1.38;;;1.38;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:27:48;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:30:13;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:32:38;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:35:04;1.35;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:37:34;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:40:00;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:42:25;1.60;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:44:50;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:47:16;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:49:41;1.50;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:52:07;1.15;;;1.15;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:54:32;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:57:16;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T06:59:41;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:02:07;1.42;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:04:32;1.45;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:06:57;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:09:23;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:11:48;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:14:13;1.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:16:39;1.40;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:19:05;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:21:31;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:23:56;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:26:21;1.33;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:28:47;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:31:13;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:33:39;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:36:05;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:38:30;1.48;;;1.48;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:40:56;1.58;;;1.48;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:43:21;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:45:47;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:48:13;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:50:38;1.63;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:53:04;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:55:30;1.02;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-06-26T07:57:56;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:00:21;1.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:02:47;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:05:12;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:07:38;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:10:04;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:12:30;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:14:55;1.20;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:17:20;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:19:46;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:22:11;1.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:24:37;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:27:02;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:29:28;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:31:54;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:34:19;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:36:44;1.30;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:39:10;1.25;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:41:35;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:44:01;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:46:28;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:48:56;1.02;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:51:26;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:53:57;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:56:24;1.15;;;1.15;;
80503;SDS011;69825;51.190;6.808;2023-06-26T08:58:52;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:01:18;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:03:44;1.52;;;1.42;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:06:09;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:08:34;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:11:00;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:13:25;1.08;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:15:52;1.42;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:18:20;1.30;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:20:46;1.02;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:23:11;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:25:38;1.23;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:28:05;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:30:31;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:32:57;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:35:23;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:37:49;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:40:15;1.38;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:42:41;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:45:06;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:47:33;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:49:59;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:52:25;1.33;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:54:52;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T09:57:39;1.23;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:00:05;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:02:33;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:04:58;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:07:24;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:09:49;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:12:19;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:14:47;1.05;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:17:15;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:19:44;1.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:22:11;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:24:39;1.30;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:27:10;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:29:42;1.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:32:13;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:34:40;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:37:05;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:39:37;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:42:12;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:44:42;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:47:08;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:49:35;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:52:01;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:54:30;1.27;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:56:56;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T10:59:23;1.13;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:02:03;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:04:37;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:09:53;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:12:33;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:15:00;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:17:25;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:19:52;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:22:17;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:24:44;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:27:09;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:29:35;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:32:01;1.30;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:34:30;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:36:56;1.02;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:39:21;1.08;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:41:47;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:44:12;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:46:40;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:49:06;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:51:32;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:54:00;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:56:27;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-06-26T11:59:03;1.02;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:04:12;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:06:41;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:09:10;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:11:38;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:14:06;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:16:32;1.05;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:18:59;1.15;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:24:09;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:26:38;1.08;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:29:07;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:31:33;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:33:59;1.20;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:36:25;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:38:52;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:41:19;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:43:45;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:46:11;1.05;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:48:43;1.13;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:51:11;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:53:40;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:56:06;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T12:58:32;1.10;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-06-26T13:00:58;1.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-06-26T13:03:23;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-06-26T13:05:49;1.30;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-06-26T13:08:14;1.00;;;1.00;;
