sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46448;BME280;32145;50.390;30.778;2023-06-26T00:02:32;99519.88;;;17.72;80.46
46448;BME280;32145;50.390;30.778;2023-06-26T00:05:26;99515.22;;;17.72;80.38
46448;BME280;32145;50.390;30.778;2023-06-26T00:08:23;99520.44;;;17.69;80.49
46448;BME280;32145;50.390;30.778;2023-06-26T00:11:19;99515.28;;;17.67;80.47
46448;BME280;32145;50.390;30.778;2023-06-26T00:14:15;99522.69;;;17.67;80.67
46448;BME280;32145;50.390;30.778;2023-06-26T00:17:13;99523.19;;;17.69;80.65
46448;BME280;32145;50.390;30.778;2023-06-26T00:20:09;99516.91;;;17.68;80.75
46448;BME280;32145;50.390;30.778;2023-06-26T00:23:06;99509.19;;;17.70;80.97
46448;BME280;32145;50.390;30.778;2023-06-26T00:26:02;99505.38;;;17.71;80.67
46448;BME280;32145;50.390;30.778;2023-06-26T00:28:58;99512.00;;;17.65;80.47
46448;BME280;32145;50.390;30.778;2023-06-26T00:31:52;99504.66;;;17.60;80.53
46448;BME280;32145;50.390;30.778;2023-06-26T00:34:48;99509.91;;;17.57;80.64
46448;BME280;32145;50.390;30.778;2023-06-26T00:37:42;99499.28;;;17.50;80.66
46448;BME280;32145;50.390;30.778;2023-06-26T00:40:37;99493.84;;;17.45;80.64
46448;BME280;32145;50.390;30.778;2023-06-26T00:43:31;99496.91;;;17.38;80.85
46448;BME280;32145;50.390;30.778;2023-06-26T00:46:26;99495.56;;;17.35;80.95
46448;BME280;32145;50.390;30.778;2023-06-26T00:49:20;99501.13;;;17.30;80.98
46448;BME280;32145;50.390;30.778;2023-06-26T00:52:16;99501.69;;;17.27;81.24
46448;BME280;32145;50.390;30.778;2023-06-26T00:55:10;99496.78;;;17.24;81.36
46448;BME280;32145;50.390;30.778;2023-06-26T00:58:05;99497.34;;;17.21;81.30
46448;BME280;32145;50.390;30.778;2023-06-26T01:00:59;99499.56;;;17.19;81.21
46448;BME280;32145;50.390;30.778;2023-06-26T01:03:53;99505.63;;;17.16;81.40
46448;BME280;32145;50.390;30.778;2023-06-26T01:06:48;99500.69;;;17.12;81.59
46448;BME280;32145;50.390;30.778;2023-06-26T01:09:45;99495.50;;;17.11;81.53
46448;BME280;32145;50.390;30.778;2023-06-26T01:12:40;99501.31;;;17.09;81.56
46448;BME280;32145;50.390;30.778;2023-06-26T01:15:34;99491.72;;;17.07;81.30
46448;BME280;32145;50.390;30.778;2023-06-26T01:18:29;99492.84;;;17.00;81.33
46448;BME280;32145;50.390;30.778;2023-06-26T01:21:25;99492.56;;;16.97;81.37
46448;BME280;32145;50.390;30.778;2023-06-26T01:24:20;99488.50;;;16.94;81.28
46448;BME280;32145;50.390;30.778;2023-06-26T01:27:16;99489.88;;;16.92;81.18
46448;BME280;32145;50.390;30.778;2023-06-26T01:30:12;99488.81;;;16.87;81.11
46448;BME280;32145;50.390;30.778;2023-06-26T01:33:09;99487.75;;;16.83;81.12
46448;BME280;32145;50.390;30.778;2023-06-26T01:36:04;99491.63;;;16.82;80.85
46448;BME280;32145;50.390;30.778;2023-06-26T01:38:58;99491.34;;;16.84;80.76
46448;BME280;32145;50.390;30.778;2023-06-26T01:41:53;99488.28;;;16.85;80.80
46448;BME280;32145;50.390;30.778;2023-06-26T01:44:48;99493.25;;;16.83;80.75
46448;BME280;32145;50.390;30.778;2023-06-26T01:47:46;99485.88;;;16.79;80.31
46448;BME280;32145;50.390;30.778;2023-06-26T01:50:43;99489.47;;;16.74;80.62
46448;BME280;32145;50.390;30.778;2023-06-26T01:53:41;99481.56;;;16.72;80.82
46448;BME280;32145;50.390;30.778;2023-06-26T01:56:40;99483.50;;;16.67;80.92
46448;BME280;32145;50.390;30.778;2023-06-26T01:59:34;99484.56;;;16.71;80.76
46448;BME280;32145;50.390;30.778;2023-06-26T02:02:30;99479.09;;;16.71;80.77
46448;BME280;32145;50.390;30.778;2023-06-26T02:05:24;99471.41;;;16.73;80.87
46448;BME280;32145;50.390;30.778;2023-06-26T02:08:18;99471.16;;;16.69;80.76
46448;BME280;32145;50.390;30.778;2023-06-26T02:11:13;99468.72;;;16.68;80.70
46448;BME280;32145;50.390;30.778;2023-06-26T02:14:07;99465.47;;;16.66;80.74
46448;BME280;32145;50.390;30.778;2023-06-26T02:17:04;99465.75;;;16.64;80.67
46448;BME280;32145;50.390;30.778;2023-06-26T02:20:02;99469.28;;;16.65;80.98
46448;BME280;32145;50.390;30.778;2023-06-26T02:22:58;99463.81;;;16.65;80.97
46448;BME280;32145;50.390;30.778;2023-06-26T02:25:54;99460.28;;;16.64;80.81
46448;BME280;32145;50.390;30.778;2023-06-26T02:28:51;99462.72;;;16.66;80.50
46448;BME280;32145;50.390;30.778;2023-06-26T02:31:47;99467.59;;;16.69;80.56
46448;BME280;32145;50.390;30.778;2023-06-26T02:34:43;99463.19;;;16.73;80.50
46448;BME280;32145;50.390;30.778;2023-06-26T02:37:41;99468.09;;;16.76;80.77
46448;BME280;32145;50.390;30.778;2023-06-26T02:40:37;99458.50;;;16.79;80.33
46448;BME280;32145;50.390;30.778;2023-06-26T02:43:34;99460.38;;;16.83;80.45
46448;BME280;32145;50.390;30.778;2023-06-26T02:46:30;99455.97;;;16.87;80.20
46448;BME280;32145;50.390;30.778;2023-06-26T02:49:24;99457.59;;;16.94;80.23
46448;BME280;32145;50.390;30.778;2023-06-26T02:52:19;99462.75;;;16.95;80.04
46448;BME280;32145;50.390;30.778;2023-06-26T02:55:17;99463.25;;;17.03;80.05
46448;BME280;32145;50.390;30.778;2023-06-26T02:58:13;99461.31;;;17.03;79.88
46448;BME280;32145;50.390;30.778;2023-06-26T03:01:07;99450.63;;;17.07;79.83
46448;BME280;32145;50.390;30.778;2023-06-26T03:04:04;99457.44;;;17.15;79.64
46448;BME280;32145;50.390;30.778;2023-06-26T03:07:00;99449.16;;;17.20;79.30
46448;BME280;32145;50.390;30.778;2023-06-26T03:09:54;99452.16;;;17.23;79.21
46448;BME280;32145;50.390;30.778;2023-06-26T03:12:50;99457.28;;;17.30;79.26
46448;BME280;32145;50.390;30.778;2023-06-26T03:15:44;99449.53;;;17.37;79.12
46448;BME280;32145;50.390;30.778;2023-06-26T03:18:38;99455.91;;;17.57;78.54
46448;BME280;32145;50.390;30.778;2023-06-26T03:21:35;99448.19;;;17.59;78.30
46448;BME280;32145;50.390;30.778;2023-06-26T03:24:31;99456.84;;;17.72;78.03
46448;BME280;32145;50.390;30.778;2023-06-26T03:27:27;99459.75;;;17.81;77.95
46448;BME280;32145;50.390;30.778;2023-06-26T03:30:25;99457.88;;;17.76;77.31
46448;BME280;32145;50.390;30.778;2023-06-26T03:33:21;99449.78;;;17.65;77.11
46448;BME280;32145;50.390;30.778;2023-06-26T03:36:18;99456.97;;;17.61;77.10
46448;BME280;32145;50.390;30.778;2023-06-26T03:39:14;99451.13;;;17.68;77.08
46448;BME280;32145;50.390;30.778;2023-06-26T03:42:10;99452.47;;;17.71;77.10
46448;BME280;32145;50.390;30.778;2023-06-26T03:45:07;99453.44;;;17.80;77.08
46448;BME280;32145;50.390;30.778;2023-06-26T03:48:05;99452.69;;;17.99;77.05
46448;BME280;32145;50.390;30.778;2023-06-26T03:51:01;99441.53;;;18.34;76.33
46448;BME280;32145;50.390;30.778;2023-06-26T03:53:56;99441.81;;;18.71;75.11
46448;BME280;32145;50.390;30.778;2023-06-26T03:56:50;99443.63;;;19.28;73.79
46448;BME280;32145;50.390;30.778;2023-06-26T03:59:44;99436.53;;;19.55;72.26
46448;BME280;32145;50.390;30.778;2023-06-26T04:02:38;99437.34;;;19.41;72.10
46448;BME280;32145;50.390;30.778;2023-06-26T04:05:36;99442.25;;;19.44;71.65
46448;BME280;32145;50.390;30.778;2023-06-26T04:08:32;99433.59;;;19.65;71.57
46448;BME280;32145;50.390;30.778;2023-06-26T04:11:28;99431.44;;;19.62;71.08
46448;BME280;32145;50.390;30.778;2023-06-26T04:14:19;99428.19;;;19.46;70.01
46448;BME280;32145;50.390;30.778;2023-06-26T04:17:13;99432.84;;;19.31;70.82
46448;BME280;32145;50.390;30.778;2023-06-26T04:20:08;99432.41;;;19.10;71.23
46448;BME280;32145;50.390;30.778;2023-06-26T04:23:04;99432.91;;;18.79;71.88
46448;BME280;32145;50.390;30.778;2023-06-26T04:25:58;99428.50;;;18.45;72.37
46448;BME280;32145;50.390;30.778;2023-06-26T04:28:53;99444.28;;;18.34;72.94
46448;BME280;32145;50.390;30.778;2023-06-26T04:31:47;99444.66;;;18.27;73.39
46448;BME280;32145;50.390;30.778;2023-06-26T04:34:41;99441.41;;;18.25;72.72
46448;BME280;32145;50.390;30.778;2023-06-26T04:37:35;99433.31;;;18.34;73.12
46448;BME280;32145;50.390;30.778;2023-06-26T04:40:31;99437.69;;;18.54;73.31
46448;BME280;32145;50.390;30.778;2023-06-26T04:43:26;99429.03;;;18.80;72.49
46448;BME280;32145;50.390;30.778;2023-06-26T04:46:20;99422.19;;;18.97;72.13
46448;BME280;32145;50.390;30.778;2023-06-26T04:49:17;99428.63;;;19.06;71.90
46448;BME280;32145;50.390;30.778;2023-06-26T04:52:13;99423.63;;;19.08;71.73
46448;BME280;32145;50.390;30.778;2023-06-26T04:55:10;99425.22;;;18.95;71.59
46448;BME280;32145;50.390;30.778;2023-06-26T04:58:07;99419.75;;;18.76;72.04
46448;BME280;32145;50.390;30.778;2023-06-26T05:01:04;99418.22;;;18.70;72.26
46448;BME280;32145;50.390;30.778;2023-06-26T05:04:00;99416.59;;;18.68;72.27
46448;BME280;32145;50.390;30.778;2023-06-26T05:06:57;99406.22;;;18.65;72.16
46448;BME280;32145;50.390;30.778;2023-06-26T05:09:53;99419.22;;;18.60;71.95
46448;BME280;32145;50.390;30.778;2023-06-26T05:12:49;99407.78;;;18.52;72.23
46448;BME280;32145;50.390;30.778;2023-06-26T05:15:48;99411.66;;;18.51;72.28
46448;BME280;32145;50.390;30.778;2023-06-26T05:18:45;99396.06;;;18.47;72.25
46448;BME280;32145;50.390;30.778;2023-06-26T05:21:41;99402.53;;;18.37;72.32
46448;BME280;32145;50.390;30.778;2023-06-26T05:24:39;99403.13;;;18.34;72.41
46448;BME280;32145;50.390;30.778;2023-06-26T05:27:36;99403.00;;;18.25;72.57
46448;BME280;32145;50.390;30.778;2023-06-26T05:30:32;99402.56;;;18.18;72.77
46448;BME280;32145;50.390;30.778;2023-06-26T05:33:28;99400.91;;;18.16;72.73
46448;BME280;32145;50.390;30.778;2023-06-26T05:36:24;99395.00;;;18.09;72.67
46448;BME280;32145;50.390;30.778;2023-06-26T05:39:19;99394.81;;;18.20;72.87
46448;BME280;32145;50.390;30.778;2023-06-26T05:42:14;99397.41;;;18.49;72.65
46448;BME280;32145;50.390;30.778;2023-06-26T05:45:09;99393.00;;;18.67;71.55
46448;BME280;32145;50.390;30.778;2023-06-26T05:48:04;99386.06;;;18.89;71.07
46448;BME280;32145;50.390;30.778;2023-06-26T05:51:00;99388.47;;;19.10;71.07
46448;BME280;32145;50.390;30.778;2023-06-26T05:53:55;99386.84;;;19.09;70.29
46448;BME280;32145;50.390;30.778;2023-06-26T05:56:51;99399.97;;;18.93;70.08
46448;BME280;32145;50.390;30.778;2023-06-26T05:59:50;99400.34;;;18.72;70.20
46448;BME280;32145;50.390;30.778;2023-06-26T06:02:47;99390.94;;;18.59;69.89
46448;BME280;32145;50.390;30.778;2023-06-26T06:05:43;99394.44;;;18.46;70.11
46448;BME280;32145;50.390;30.778;2023-06-26T06:08:41;99382.56;;;18.50;70.44
46448;BME280;32145;50.390;30.778;2023-06-26T06:11:37;99392.16;;;18.53;70.47
46448;BME280;32145;50.390;30.778;2023-06-26T06:14:34;99379.53;;;18.52;70.57
46448;BME280;32145;50.390;30.778;2023-06-26T06:17:30;99385.84;;;18.52;70.60
46448;BME280;32145;50.390;30.778;2023-06-26T06:20:27;99395.75;;;18.67;70.39
46448;BME280;32145;50.390;30.778;2023-06-26T06:23:23;99392.25;;;18.81;70.03
46448;BME280;32145;50.390;30.778;2023-06-26T06:26:21;99384.34;;;18.93;69.69
46448;BME280;32145;50.390;30.778;2023-06-26T06:29:17;99380.06;;;19.01;69.31
46448;BME280;32145;50.390;30.778;2023-06-26T06:32:13;99374.66;;;18.96;69.35
46448;BME280;32145;50.390;30.778;2023-06-26T06:35:08;99390.00;;;18.83;69.33
46448;BME280;32145;50.390;30.778;2023-06-26T06:38:02;99378.19;;;18.68;69.45
46448;BME280;32145;50.390;30.778;2023-06-26T06:40:56;99381.81;;;18.64;69.51
46448;BME280;32145;50.390;30.778;2023-06-26T06:43:52;99388.56;;;18.52;69.70
46448;BME280;32145;50.390;30.778;2023-06-26T06:46:48;99387.63;;;18.43;69.17
46448;BME280;32145;50.390;30.778;2023-06-26T06:49:44;99394.88;;;18.34;69.46
46448;BME280;32145;50.390;30.778;2023-06-26T06:52:42;99401.50;;;18.33;69.61
46448;BME280;32145;50.390;30.778;2023-06-26T06:55:38;99394.09;;;18.33;69.45
46448;BME280;32145;50.390;30.778;2023-06-26T06:58:35;99394.09;;;18.33;69.36
46448;BME280;32145;50.390;30.778;2023-06-26T07:01:32;99396.38;;;18.45;69.46
46448;BME280;32145;50.390;30.778;2023-06-26T07:04:29;99387.16;;;18.55;69.10
46448;BME280;32145;50.390;30.778;2023-06-26T07:07:28;99398.47;;;18.67;68.84
46448;BME280;32145;50.390;30.778;2023-06-26T07:10:24;99378.50;;;18.81;68.90
46448;BME280;32145;50.390;30.778;2023-06-26T07:13:21;99375.78;;;18.95;68.41
46448;BME280;32145;50.390;30.778;2023-06-26T07:16:17;99382.31;;;18.99;68.11
46448;BME280;32145;50.390;30.778;2023-06-26T07:19:15;99381.69;;;18.88;68.30
46448;BME280;32145;50.390;30.778;2023-06-26T07:22:11;99388.16;;;18.78;68.33
46448;BME280;32145;50.390;30.778;2023-06-26T07:25:08;99389.56;;;18.76;68.34
46448;BME280;32145;50.390;30.778;2023-06-26T07:28:09;99387.84;;;18.80;68.61
46448;BME280;32145;50.390;30.778;2023-06-26T07:31:06;99393.25;;;18.85;67.86
46448;BME280;32145;50.390;30.778;2023-06-26T07:34:02;99379.84;;;18.98;67.72
46448;BME280;32145;50.390;30.778;2023-06-26T07:37:00;99379.75;;;19.03;67.26
46448;BME280;32145;50.390;30.778;2023-06-26T07:39:56;99376.44;;;19.06;67.53
46448;BME280;32145;50.390;30.778;2023-06-26T07:42:52;99370.72;;;19.02;67.33
46448;BME280;32145;50.390;30.778;2023-06-26T07:45:48;99371.28;;;18.85;67.37
46448;BME280;32145;50.390;30.778;2023-06-26T07:48:45;99377.38;;;18.82;67.88
46448;BME280;32145;50.390;30.778;2023-06-26T07:51:41;99372.91;;;18.86;67.56
46448;BME280;32145;50.390;30.778;2023-06-26T07:54:38;99380.47;;;18.94;67.75
46448;BME280;32145;50.390;30.778;2023-06-26T07:57:35;99377.88;;;19.17;66.95
46448;BME280;32145;50.390;30.778;2023-06-26T08:00:29;99369.53;;;19.37;66.65
46448;BME280;32145;50.390;30.778;2023-06-26T08:03:23;99375.84;;;19.65;66.04
46448;BME280;32145;50.390;30.778;2023-06-26T08:06:18;99378.88;;;19.78;65.11
46448;BME280;32145;50.390;30.778;2023-06-26T08:09:12;99373.78;;;19.85;65.21
46448;BME280;32145;50.390;30.778;2023-06-26T08:12:08;99364.09;;;20.02;65.08
46448;BME280;32145;50.390;30.778;2023-06-26T08:15:03;99369.78;;;19.91;64.23
46448;BME280;32145;50.390;30.778;2023-06-26T08:17:59;99368.50;;;19.75;64.96
46448;BME280;32145;50.390;30.778;2023-06-26T08:20:55;99366.72;;;19.56;64.77
46448;BME280;32145;50.390;30.778;2023-06-26T08:23:52;99374.44;;;19.40;65.24
46448;BME280;32145;50.390;30.778;2023-06-26T08:26:48;99380.81;;;19.63;65.50
46448;BME280;32145;50.390;30.778;2023-06-26T08:29:46;99382.53;;;19.87;64.66
46448;BME280;32145;50.390;30.778;2023-06-26T08:32:40;99383.75;;;19.95;63.92
46448;BME280;32145;50.390;30.778;2023-06-26T08:35:34;99382.66;;;19.82;63.91
46448;BME280;32145;50.390;30.778;2023-06-26T08:38:28;99380.53;;;19.65;64.10
46448;BME280;32145;50.390;30.778;2023-06-26T08:41:22;99380.13;;;19.43;64.57
46448;BME280;32145;50.390;30.778;2023-06-26T08:44:17;99380.75;;;19.40;65.23
46448;BME280;32145;50.390;30.778;2023-06-26T08:47:13;99377.06;;;19.31;65.38
46448;BME280;32145;50.390;30.778;2023-06-26T08:50:08;99391.03;;;19.21;65.75
46448;BME280;32145;50.390;30.778;2023-06-26T08:53:08;99390.09;;;19.25;65.56
46448;BME280;32145;50.390;30.778;2023-06-26T08:56:03;99399.16;;;19.40;65.19
46448;BME280;32145;50.390;30.778;2023-06-26T08:58:58;99392.75;;;19.30;65.32
46448;BME280;32145;50.390;30.778;2023-06-26T09:01:52;99399.25;;;19.21;65.88
46448;BME280;32145;50.390;30.778;2023-06-26T09:04:48;99394.09;;;19.00;66.24
46448;BME280;32145;50.390;30.778;2023-06-26T09:07:43;99393.31;;;18.80;66.67
46448;BME280;32145;50.390;30.778;2023-06-26T09:10:39;99396.88;;;18.66;67.72
46448;BME280;32145;50.390;30.778;2023-06-26T09:13:36;99401.91;;;18.59;68.04
46448;BME280;32145;50.390;30.778;2023-06-26T09:16:39;99410.81;;;18.51;68.60
46448;BME280;32145;50.390;30.778;2023-06-26T09:19:36;99412.03;;;18.45;68.59
46448;BME280;32145;50.390;30.778;2023-06-26T09:22:35;99412.03;;;18.45;68.87
46448;BME280;32145;50.390;30.778;2023-06-26T09:25:30;99408.97;;;18.65;68.50
46448;BME280;32145;50.390;30.778;2023-06-26T09:28:24;99404.94;;;19.10;68.05
46448;BME280;32145;50.390;30.778;2023-06-26T09:31:18;99401.72;;;19.50;66.49
46448;BME280;32145;50.390;30.778;2023-06-26T09:34:14;99405.25;;;19.79;65.81
46448;BME280;32145;50.390;30.778;2023-06-26T09:37:11;99408.28;;;19.91;63.72
46448;BME280;32145;50.390;30.778;2023-06-26T09:40:08;99405.44;;;20.11;63.44
46448;BME280;32145;50.390;30.778;2023-06-26T09:43:03;99401.72;;;20.29;62.33
46448;BME280;32145;50.390;30.778;2023-06-26T09:46:00;99401.41;;;20.31;61.77
46448;BME280;32145;50.390;30.778;2023-06-26T09:49:01;99414.13;;;20.04;61.21
46448;BME280;32145;50.390;30.778;2023-06-26T09:52:00;99405.38;;;19.60;61.96
46448;BME280;32145;50.390;30.778;2023-06-26T09:55:11;99417.19;;;19.32;63.15
46448;BME280;32145;50.390;30.778;2023-06-26T09:58:08;99424.22;;;19.05;63.83
46448;BME280;32145;50.390;30.778;2023-06-26T10:01:04;99417.88;;;18.90;64.46
46448;BME280;32145;50.390;30.778;2023-06-26T10:04:01;99408.91;;;18.85;64.86
46448;BME280;32145;50.390;30.778;2023-06-26T10:06:58;99424.09;;;18.96;65.01
46448;BME280;32145;50.390;30.778;2023-06-26T10:09:56;99423.47;;;19.18;64.04
46448;BME280;32145;50.390;30.778;2023-06-26T10:12:59;99420.63;;;19.24;63.73
46448;BME280;32145;50.390;30.778;2023-06-26T10:15:58;99425.00;;;19.25;63.79
46448;BME280;32145;50.390;30.778;2023-06-26T10:18:58;99431.22;;;19.16;63.59
46448;BME280;32145;50.390;30.778;2023-06-26T10:21:55;99435.63;;;18.98;63.67
46448;BME280;32145;50.390;30.778;2023-06-26T10:24:50;99440.69;;;18.91;64.32
46448;BME280;32145;50.390;30.778;2023-06-26T10:27:50;99444.31;;;18.86;64.44
46448;BME280;32145;50.390;30.778;2023-06-26T10:30:50;99440.44;;;18.87;64.49
46448;BME280;32145;50.390;30.778;2023-06-26T10:33:45;99442.44;;;19.01;64.46
46448;BME280;32145;50.390;30.778;2023-06-26T10:36:40;99442.94;;;19.22;64.15
46448;BME280;32145;50.390;30.778;2023-06-26T10:39:46;99457.50;;;19.51;63.37
46448;BME280;32145;50.390;30.778;2023-06-26T10:42:41;99446.63;;;19.60;62.84
46448;BME280;32145;50.390;30.778;2023-06-26T10:45:35;99444.38;;;19.90;62.42
46448;BME280;32145;50.390;30.778;2023-06-26T10:48:31;99447.53;;;20.11;61.92
46448;BME280;32145;50.390;30.778;2023-06-26T10:51:26;99448.63;;;19.96;61.39
46448;BME280;32145;50.390;30.778;2023-06-26T10:54:20;99452.41;;;19.86;61.86
46448;BME280;32145;50.390;30.778;2023-06-26T10:57:23;99452.66;;;20.04;61.88
46448;BME280;32145;50.390;30.778;2023-06-26T11:00:17;99457.31;;;20.17;61.42
46448;BME280;32145;50.390;30.778;2023-06-26T11:03:22;99464.63;;;20.36;60.67
46448;BME280;32145;50.390;30.778;2023-06-26T11:06:20;99458.44;;;20.53;60.00
46448;BME280;32145;50.390;30.778;2023-06-26T11:09:18;99453.44;;;20.78;59.74
46448;BME280;32145;50.390;30.778;2023-06-26T11:12:34;99459.31;;;20.99;58.59
46448;BME280;32145;50.390;30.778;2023-06-26T11:15:30;99463.59;;;20.92;58.33
46448;BME280;32145;50.390;30.778;2023-06-26T11:18:26;99454.41;;;20.96;58.08
46448;BME280;32145;50.390;30.778;2023-06-26T11:21:22;99455.50;;;21.18;57.99
46448;BME280;32145;50.390;30.778;2023-06-26T11:24:17;99452.84;;;21.36;56.95
46448;BME280;32145;50.390;30.778;2023-06-26T11:27:12;99457.41;;;21.41;56.38
46448;BME280;32145;50.390;30.778;2023-06-26T11:30:08;99466.81;;;21.40;55.74
46448;BME280;32145;50.390;30.778;2023-06-26T11:33:05;99464.66;;;21.28;56.13
46448;BME280;32145;50.390;30.778;2023-06-26T11:36:08;99456.31;;;21.19;56.19
46448;BME280;32145;50.390;30.778;2023-06-26T11:39:05;99464.53;;;21.10;55.93
46448;BME280;32145;50.390;30.778;2023-06-26T11:41:59;99453.28;;;20.97;56.10
46448;BME280;32145;50.390;30.778;2023-06-26T11:44:54;99472.66;;;20.69;56.00
46448;BME280;32145;50.390;30.778;2023-06-26T11:47:51;99462.34;;;20.38;56.85
46448;BME280;32145;50.390;30.778;2023-06-26T11:50:50;99459.50;;;20.43;57.74
46448;BME280;32145;50.390;30.778;2023-06-26T11:53:47;99459.19;;;20.68;57.64
46448;BME280;32145;50.390;30.778;2023-06-26T11:56:51;99453.13;;;21.03;57.58
46448;BME280;32145;50.390;30.778;2023-06-26T11:59:50;99441.09;;;21.21;56.60
46448;BME280;32145;50.390;30.778;2023-06-26T12:02:46;99449.28;;;21.35;55.78
46448;BME280;32145;50.390;30.778;2023-06-26T12:05:40;99450.25;;;21.40;55.67
46448;BME280;32145;50.390;30.778;2023-06-26T12:08:35;99437.88;;;21.28;55.00
46448;BME280;32145;50.390;30.778;2023-06-26T12:11:29;99448.13;;;21.28;55.03
46448;BME280;32145;50.390;30.778;2023-06-26T12:14:26;99448.75;;;21.24;55.55
46448;BME280;32145;50.390;30.778;2023-06-26T12:17:22;99446.47;;;21.27;55.66
46448;BME280;32145;50.390;30.778;2023-06-26T12:20:18;99448.00;;;21.10;55.58
46448;BME280;32145;50.390;30.778;2023-06-26T12:23:14;99455.44;;;20.86;55.97
46448;BME280;32145;50.390;30.778;2023-06-26T12:26:17;99464.09;;;20.71;56.98
46448;BME280;32145;50.390;30.778;2023-06-26T12:29:16;99460.88;;;20.55;57.45
46448;BME280;32145;50.390;30.778;2023-06-26T12:32:14;99463.31;;;20.56;57.96
46448;BME280;32145;50.390;30.778;2023-06-26T12:35:10;99462.63;;;20.51;57.76
46448;BME280;32145;50.390;30.778;2023-06-26T12:38:07;99461.13;;;20.44;57.67
46448;BME280;32145;50.390;30.778;2023-06-26T12:41:01;99443.13;;;20.61;57.60
46448;BME280;32145;50.390;30.778;2023-06-26T12:43:56;99452.00;;;20.81;57.28
46448;BME280;32145;50.390;30.778;2023-06-26T12:46:54;99451.53;;;21.02;56.70
46448;BME280;32145;50.390;30.778;2023-06-26T12:49:51;99450.34;;;21.25;56.56
46448;BME280;32145;50.390;30.778;2023-06-26T12:52:46;99448.03;;;21.50;55.68
46448;BME280;32145;50.390;30.778;2023-06-26T12:55:42;99448.38;;;21.49;54.97
46448;BME280;32145;50.390;30.778;2023-06-26T12:58:38;99439.75;;;21.50;55.76
46448;BME280;32145;50.390;30.778;2023-06-26T13:01:35;99448.41;;;21.58;55.43
46448;BME280;32145;50.390;30.778;2023-06-26T13:04:32;99439.31;;;21.57;55.64
46448;BME280;32145;50.390;30.778;2023-06-26T13:07:29;99451.16;;;21.58;55.60
46448;BME280;32145;50.390;30.778;2023-06-26T13:10:26;99447.19;;;21.41;55.56
46448;BME280;32145;50.390;30.778;2023-06-26T13:13:22;99446.66;;;21.30;55.87
46448;BME280;32145;50.390;30.778;2023-06-26T13:16:18;99452.72;;;21.41;55.69
46448;BME280;32145;50.390;30.778;2023-06-26T13:19:15;99441.47;;;21.69;55.41
46448;BME280;32145;50.390;30.778;2023-06-26T13:22:11;99439.91;;;21.86;54.99
46448;BME280;32145;50.390;30.778;2023-06-26T13:25:09;99452.28;;;21.97;54.22
46448;BME280;32145;50.390;30.778;2023-06-26T13:28:03;99450.94;;;21.86;54.02
46448;BME280;32145;50.390;30.778;2023-06-26T13:30:58;99439.59;;;21.87;54.24
46448;BME280;32145;50.390;30.778;2023-06-26T13:33:52;99440.44;;;21.97;54.20
46448;BME280;32145;50.390;30.778;2023-06-26T13:36:46;99437.03;;;22.09;53.76
46448;BME280;32145;50.390;30.778;2023-06-26T13:39:41;99438.53;;;22.33;53.03
46448;BME280;32145;50.390;30.778;2023-06-26T13:42:30;99444.88;;;22.42;51.63
46448;BME280;32145;50.390;30.778;2023-06-26T13:45:27;99432.84;;;22.47;50.85
46448;BME280;32145;50.390;30.778;2023-06-26T13:48:23;99424.28;;;22.57;50.04
46448;BME280;32145;50.390;30.778;2023-06-26T13:51:20;99438.09;;;22.66;49.25
46448;BME280;32145;50.390;30.778;2023-06-26T13:54:16;99446.34;;;22.75;48.45
46448;BME280;32145;50.390;30.778;2023-06-26T13:57:12;99428.97;;;22.74;48.56
46448;BME280;32145;50.390;30.778;2023-06-26T14:00:11;99428.00;;;22.70;47.86
46448;BME280;32145;50.390;30.778;2023-06-26T14:03:07;99421.03;;;22.64;47.05
46448;BME280;32145;50.390;30.778;2023-06-26T14:06:04;99426.53;;;22.46;47.59
46448;BME280;32145;50.390;30.778;2023-06-26T14:09:00;99430.59;;;22.49;47.59
46448;BME280;32145;50.390;30.778;2023-06-26T14:11:58;99421.66;;;22.43;46.74
46448;BME280;32145;50.390;30.778;2023-06-26T14:14:54;99420.38;;;22.40;46.87
46448;BME280;32145;50.390;30.778;2023-06-26T14:17:52;99415.00;;;22.44;47.01
46448;BME280;32145;50.390;30.778;2023-06-26T14:20:48;99424.91;;;22.54;46.84
46448;BME280;32145;50.390;30.778;2023-06-26T14:23:42;99423.78;;;22.46;47.08
46448;BME280;32145;50.390;30.778;2023-06-26T14:26:36;99412.41;;;22.57;46.66
46448;BME280;32145;50.390;30.778;2023-06-26T14:29:33;99420.19;;;22.55;46.62
46448;BME280;32145;50.390;30.778;2023-06-26T14:32:29;99405.56;;;22.45;46.63
46448;BME280;32145;50.390;30.778;2023-06-26T14:35:27;99421.78;;;22.38;47.03
46448;BME280;32145;50.390;30.778;2023-06-26T14:38:23;99414.97;;;22.35;47.34
46448;BME280;32145;50.390;30.778;2023-06-26T14:41:19;99419.03;;;22.47;47.48
46448;BME280;32145;50.390;30.778;2023-06-26T14:44:16;99410.16;;;22.59;47.26
46448;BME280;32145;50.390;30.778;2023-06-26T14:47:12;99404.25;;;22.69;47.85
46448;BME280;32145;50.390;30.778;2023-06-26T14:50:09;99418.41;;;22.68;48.56
