sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:00:44;52.46;35.93;60.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:03:09;50.81;35.68;63.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:05:39;51.63;41.29;60.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:08:05;50.60;35.41;59.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:10:31;51.70;40.24;59.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:12:56;50.50;38.11;59.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:15:22;51.55;40.47;63.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:17:48;52.84;38.52;61.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:20:16;51.19;36.02;61.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:22:44;51.51;40.12;62.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:25:10;53.82;41.88;61.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:27:36;54.10;37.48;62.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:30:02;50.52;37.43;63.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:32:28;59.03;39.59;68.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:34:54;55.64;37.61;70.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:37:19;53.03;37.40;63.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:39:46;63.29;42.07;73.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:42:12;55.35;46.47;61.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:44:38;47.59;36.35;59.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:47:04;52.97;42.33;59.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:49:29;50.90;37.91;60.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:51:56;53.34;38.31;60.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:54:22;51.75;36.62;63.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:56:48;52.88;38.11;60.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T00:59:14;52.57;36.45;59.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:01:40;53.11;40.66;61.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:04:06;51.78;38.67;61.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:06:33;55.44;39.86;64.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:09:05;55.00;44.31;63.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:11:31;51.33;43.47;60.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:14:00;59.59;44.73;68.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:16:29;52.51;40.55;60.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:18:55;59.79;41.59;69.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:21:23;55.43;44.67;64.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:24:17;53.20;35.99;62.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:26:49;53.74;42.76;64.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:29:18;54.86;43.29;63.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:31:48;54.55;42.61;63.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:34:18;52.31;44.20;60.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:36:45;56.11;46.52;63.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:39:17;54.20;39.35;62.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:41:52;55.59;42.91;67.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:44:28;52.77;39.02;63.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:47:03;54.47;42.57;62.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:50:06;53.48;41.36;62.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:53:10;53.16;39.58;62.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:55:36;53.45;40.17;61.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T01:58:06;54.92;41.35;62.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:00:32;57.49;43.40;67.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:02:59;57.51;47.27;67.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:05:25;54.76;41.53;61.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:07:51;52.51;41.95;63.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:10:17;55.41;44.70;64.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:12:44;55.21;45.30;61.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:15:09;54.66;42.63;61.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:17:35;57.13;49.74;63.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:20:01;55.48;48.37;64.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:22:27;56.67;49.38;62.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:24:54;58.80;43.38;68.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:27:20;58.96;45.83;66.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:29:45;58.56;46.18;67.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:32:11;59.16;52.46;64.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:34:37;60.60;49.62;67.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:37:02;59.38;48.61;66.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:39:29;58.98;49.31;66.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:41:55;59.90;51.08;68.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:44:21;59.99;51.00;67.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:46:47;59.17;49.29;67.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:49:12;61.14;53.24;68.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:51:38;59.63;51.06;67.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:54:04;59.57;51.11;65.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:56:30;58.93;52.96;65.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T02:58:56;59.65;51.37;68.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:01:22;58.25;48.56;67.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:03:48;58.55;52.22;67.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:06:14;58.79;52.97;68.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:08:41;59.01;49.18;66.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:11:08;57.46;47.92;65.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:13:36;56.81;50.11;62.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:16:03;59.88;49.71;70.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:18:28;58.79;51.78;65.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:20:58;60.57;52.41;72.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:23:23;60.28;49.87;70.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:25:50;59.06;53.25;65.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:28:16;57.16;50.38;64.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:30:42;58.96;51.90;64.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:33:08;58.83;52.16;66.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:35:34;60.19;55.27;65.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:38:00;59.09;54.10;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:40:44;60.92;54.75;67.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:43:10;59.41;53.87;67.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:45:35;60.83;54.24;70.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:48:01;59.17;51.85;66.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:50:27;59.61;54.54;65.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:52:53;58.75;52.22;64.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:55:20;62.11;55.61;69.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T03:57:48;59.36;54.74;65.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:00:14;60.09;52.48;66.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:02:40;59.20;52.01;72.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:05:06;61.90;56.12;69.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:07:32;58.95;52.16;64.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:09:58;59.95;54.37;63.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:12:24;59.70;54.03;64.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:14:49;61.48;55.41;68.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:17:15;60.88;55.08;65.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:19:41;59.72;55.55;64.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:22:07;62.77;56.04;75.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:24:32;63.54;54.05;75.53;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:26:58;66.69;55.51;77.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:29:26;59.48;55.77;66.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:31:53;61.09;56.08;67.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:34:27;61.15;56.63;66.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:36:54;61.81;56.90;68.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:39:19;60.74;56.93;65.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:41:46;62.20;57.87;68.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:44:12;62.08;57.22;67.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:46:38;63.01;56.62;73.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:49:09;61.84;56.82;66.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:51:36;61.53;57.97;67.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:54:08;61.61;57.38;65.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:56:37;61.42;58.27;68.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T04:59:06;67.11;56.62;79.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:01:31;61.30;55.88;71.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:04:01;61.40;57.76;64.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:06:26;62.19;57.68;76.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:08:52;61.89;57.24;69.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:11:17;63.89;56.69;79.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:13:43;61.60;58.07;67.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:16:09;63.54;58.24;70.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:18:36;62.50;57.54;67.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:21:02;62.56;56.82;70.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:23:32;61.94;58.09;67.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:25:58;61.33;57.86;73.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:28:24;61.19;55.44;72.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:30:54;60.67;56.71;69.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:33:23;60.50;55.00;65.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:35:52;60.71;55.47;65.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:38:19;60.70;56.62;65.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:41:03;61.05;57.00;64.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:43:34;60.71;57.08;66.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:45:59;61.31;57.38;68.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:48:25;66.46;57.01;80.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:50:51;61.65;57.26;67.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:53:17;61.83;59.28;67.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:55:48;61.68;56.90;70.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T05:58:20;61.56;57.51;65.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:00:45;60.73;57.50;68.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:03:11;61.56;56.92;67.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:05:37;62.05;58.45;70.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:08:03;61.35;57.23;66.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:10:29;62.05;58.25;68.53;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:12:57;61.34;58.16;65.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:15:22;62.08;57.51;70.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:17:48;61.80;57.56;65.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:20:14;62.02;57.12;68.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:22:39;62.26;58.55;67.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:25:05;61.67;55.78;66.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:27:31;60.95;56.85;67.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:29:56;62.30;58.27;69.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:32:22;61.05;57.83;67.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:34:48;61.11;56.37;64.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:37:16;62.76;54.89;70.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:39:41;61.84;58.46;72.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:42:10;61.79;57.65;66.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:44:35;61.58;56.00;65.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:47:01;61.88;57.53;67.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:49:27;61.23;58.32;67.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:51:52;61.40;57.01;67.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:54:18;61.21;55.31;67.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:56:45;61.16;56.43;66.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T06:59:14;61.33;55.17;64.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:01:40;61.91;57.50;70.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:04:05;61.56;56.52;73.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:06:31;60.80;56.69;66.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:08:59;62.08;55.74;67.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:11:24;61.23;56.60;69.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:13:50;60.50;55.93;68.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:16:18;62.22;56.03;70.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:18:43;61.02;57.05;66.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:21:09;61.03;56.83;66.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:23:34;60.68;56.12;66.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:26:00;63.80;54.96;76.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:28:26;61.10;56.09;65.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:30:51;60.38;56.52;64.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:33:17;61.13;57.37;66.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:35:43;60.93;55.90;65.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:38:08;61.30;57.39;65.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:40:36;60.46;55.02;66.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:43:01;61.08;55.59;68.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:45:27;61.06;55.65;69.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:47:53;60.77;55.99;66.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:50:18;61.21;58.12;65.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:52:48;60.05;54.99;64.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:55:17;60.61;54.87;65.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T07:57:43;60.73;55.89;67.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:00:09;60.54;55.57;66.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:02:34;60.37;55.05;66.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:05:05;60.14;55.05;63.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:07:31;60.65;56.02;74.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:09:56;61.50;55.90;77.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:12:22;60.84;54.88;68.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:14:47;60.99;55.56;67.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:17:13;61.13;55.88;68.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:19:38;61.31;57.29;70.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:22:05;59.97;55.20;70.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:24:30;59.89;55.59;66.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:26:56;60.85;54.19;70.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:29:21;60.54;55.08;69.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:31:47;60.43;55.06;68.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:34:13;61.03;54.50;65.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:36:38;60.48;54.27;70.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:39:04;61.40;54.65;73.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:41:49;60.66;55.16;65.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:44:28;60.50;55.00;67.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:46:53;60.03;55.13;66.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:49:25;60.73;54.08;67.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:52:19;60.26;52.91;66.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:54:58;61.11;54.91;68.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:57:26;60.54;52.34;67.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T08:59:52;60.12;54.97;65.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:02:18;61.00;55.99;68.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:04:47;61.42;55.16;67.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:07:14;61.53;56.30;70.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:09:40;59.89;55.35;66.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:12:06;61.59;56.49;72.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:14:34;60.93;56.27;67.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:16:59;61.17;55.13;66.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:19:26;60.87;55.92;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:21:52;60.69;54.40;66.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:24:17;63.29;55.80;75.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:26:43;73.09;56.87;91.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:29:13;62.05;56.78;72.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:31:40;60.22;56.95;64.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:34:06;60.64;56.49;65.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:36:33;59.53;53.72;66.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:39:07;60.49;55.32;68.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:41:37;61.71;56.89;67.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:44:06;61.08;55.64;67.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:46:33;60.27;53.77;72.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:49:05;60.89;56.46;69.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:51:33;60.23;52.16;68.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:53:59;60.89;54.86;65.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:56:27;63.23;57.13;73.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T09:58:56;59.34;53.15;66.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:01:24;60.28;55.64;65.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:03:50;60.87;54.07;67.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:06:22;60.25;54.68;67.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:08:50;60.35;53.48;66.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:11:21;60.41;55.13;69.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:13:51;60.62;55.90;68.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:16:28;60.39;55.31;65.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:19:03;61.35;55.37;66.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:21:34;61.37;55.34;68.62;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:24:02;64.89;54.58;74.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:26:30;60.79;54.72;68.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:28:57;60.85;57.39;65.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:31:26;60.69;54.26;70.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:33:53;62.31;54.93;71.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:36:27;60.17;54.71;68.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:39:05;59.52;55.56;64.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:41:54;60.71;56.02;67.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:44:20;61.31;56.39;66.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:46:55;60.97;56.68;67.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:49:25;60.62;53.95;67.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:51:53;61.42;55.78;67.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:54:21;61.31;54.66;76.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:56:51;61.69;55.31;73.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T10:59:25;59.45;54.01;65.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:02:00;60.95;55.74;69.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:04:46;62.38;55.16;69.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:07:23;61.17;54.13;71.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:10:00;60.05;55.17;66.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:12:43;60.68;55.99;68.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:15:15;61.33;56.45;67.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:17:42;60.12;54.77;65.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:20:13;61.27;55.94;68.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:22:42;59.45;55.51;64.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-06-26T11:25:10;60.82;56.22;70.20;;
