sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:00:16;6.1;;6.1;5.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:05:15;6;;6;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:10:15;6;;6;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:15:15;6.8;;6.8;6.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:20:15;6.2;;6.2;5.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:25:15;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:30:15;5.9;;5.9;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:35:15;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:40:15;6;;6;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:45:15;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:50:15;6.9;;6.9;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T13:55:15;6.7;;6.7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:00:15;7.5;;7.5;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:05:15;6;;6;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:10:15;6.4;;6.4;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:15:15;7.6;;7.6;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:20:16;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:25:15;6.7;;6.7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:30:15;7.6;;7.6;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:35:15;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:40:15;7.9;;7.9;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:45:15;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:50:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T14:55:15;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:00:16;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:05:15;9.1;;9.1;8.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:10:15;8.6;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:15:15;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:20:15;9.6;;9.6;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:25:15;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:30:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:35:15;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:40:15;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:45:16;8.3;;8.3;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:50:15;8.3;;8.3;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T15:55:15;8.3;;8.3;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:00:16;9.5;;9.5;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:05:15;9.5;;9.5;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:10:15;9.5;;9.5;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:15:15;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:20:15;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:25:15;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:30:15;9.9;;9.9;9.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:35:15;9.5;;9.5;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:40:15;8.9;;8.9;8.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:45:15;8.9;;8.9;8.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:50:15;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T16:55:15;9.5;;9.5;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:00:15;9.4;;9.4;8.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:05:15;9.7;;9.7;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:10:15;9.1;;9.1;8.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:15:15;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:20:15;8.9;;8.9;8.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:25:15;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:30:15;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:35:15;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:40:15;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:45:15;8.4;;8.4;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:50:15;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T17:55:15;11.2;;11.2;10.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:00:16;9.8;;9.8;9.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:05:16;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:10:15;9.7;;9.7;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:15:15;9.3;;9.3;8.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:20:15;9.7;;9.7;9.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:25:15;9.3;;9.3;8.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:30:15;10.6;;10.6;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:35:15;9.5;;9.5;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:40:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:45:15;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:50:15;7.8;;7.8;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T18:55:15;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:00:16;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:05:15;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:10:16;7.6;;7.6;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:15:15;7.9;;7.9;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:20:15;6.8;;6.8;6.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:25:15;7.3;;7.3;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:30:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:35:15;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:40:15;7.2;;7.2;6.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:45:15;7.4;;7.4;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:50:15;7;;7;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T19:55:15;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:00:16;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:05:15;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:10:15;7.1;;7.1;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:15:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:20:15;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:25:15;6.8;;6.8;6.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:30:15;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:35:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:40:15;13.1;;13.1;12.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:45:16;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:50:16;7.3;;7.3;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T20:55:16;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:00:15;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:05:15;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:10:15;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:15:15;7.8;;7.8;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:20:15;9.5;;9.5;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:25:15;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:30:15;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:35:15;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:40:15;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:45:15;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:50:15;8.6;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T21:55:15;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:00:15;9;;9;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:05:15;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:10:15;10.3;;10.3;9.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:15:15;9.9;;9.9;9.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:20:16;10.3;;10.3;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:25:16;10.7;;10.7;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:30:16;9.6;;9.6;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:35:16;10.4;;10.4;10;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:40:15;10.6;;10.6;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:45:15;10.4;;10.4;10;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:50:15;10.2;;10.2;9.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T22:55:15;11;;11;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:00:16;10.8;;10.8;10.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:05:15;10.1;;10.1;9.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:10:15;11.6;;11.6;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:15:15;10.6;;10.6;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:20:15;10.7;;10.7;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:25:15;10.4;;10.4;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:30:15;10.7;;10.7;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:35:15;10.6;;10.6;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:40:15;9.6;;9.6;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:45:15;10.2;;10.2;9.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:50:15;10.2;;10.2;9.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2023-06-26T23:55:15;8.8;;8.8;8.4;;;;;;
