sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59493;BME280;45497;43.996;22.876;2023-06-26T00:01:18;100770.75;;;22.94;58.36
59493;BME280;45497;43.996;22.876;2023-06-26T00:04:02;100772.97;;;22.97;57.99
59493;BME280;45497;43.996;22.876;2023-06-26T00:06:27;100771.00;;;22.92;58.22
59493;BME280;45497;43.996;22.876;2023-06-26T00:08:53;100773.91;;;22.85;58.78
59493;BME280;45497;43.996;22.876;2023-06-26T00:11:20;100775.97;;;22.78;58.67
59493;BME280;45497;43.996;22.876;2023-06-26T00:13:45;100771.56;;;22.72;58.92
59493;BME280;45497;43.996;22.876;2023-06-26T00:16:11;100774.19;;;22.67;59.13
59493;BME280;45497;43.996;22.876;2023-06-26T00:18:36;100772.00;;;22.64;59.33
59493;BME280;45497;43.996;22.876;2023-06-26T00:21:02;100757.94;;;22.62;59.55
59493;BME280;45497;43.996;22.876;2023-06-26T00:23:27;100765.63;;;22.53;59.80
59493;BME280;45497;43.996;22.876;2023-06-26T00:25:53;100761.44;;;22.45;59.86
59493;BME280;45497;43.996;22.876;2023-06-26T00:28:19;100751.00;;;22.32;60.35
59493;BME280;45497;43.996;22.876;2023-06-26T00:30:44;100764.09;;;22.40;60.17
59493;BME280;45497;43.996;22.876;2023-06-26T00:33:10;100754.03;;;22.36;60.19
59493;BME280;45497;43.996;22.876;2023-06-26T00:35:35;100763.66;;;22.48;59.90
59493;BME280;45497;43.996;22.876;2023-06-26T00:38:01;100759.84;;;22.44;60.08
59493;BME280;45497;43.996;22.876;2023-06-26T00:40:26;100757.13;;;22.44;60.07
59493;BME280;45497;43.996;22.876;2023-06-26T00:42:53;100763.41;;;22.50;59.73
59493;BME280;45497;43.996;22.876;2023-06-26T00:45:19;100768.09;;;22.55;59.73
59493;BME280;45497;43.996;22.876;2023-06-26T00:47:44;100768.09;;;22.55;59.67
59493;BME280;45497;43.996;22.876;2023-06-26T00:50:10;100766.44;;;22.53;59.51
59493;BME280;45497;43.996;22.876;2023-06-26T00:52:36;100756.97;;;22.51;59.49
59493;BME280;45497;43.996;22.876;2023-06-26T00:55:03;100761.13;;;22.59;59.47
59493;BME280;45497;43.996;22.876;2023-06-26T00:57:30;100765.63;;;22.53;59.61
59493;BME280;45497;43.996;22.876;2023-06-26T00:59:56;100763.97;;;22.52;59.62
59493;BME280;45497;43.996;22.876;2023-06-26T01:02:22;100757.38;;;22.43;59.96
59493;BME280;45497;43.996;22.876;2023-06-26T01:04:49;100766.94;;;22.50;59.70
59493;BME280;45497;43.996;22.876;2023-06-26T01:07:15;100758.81;;;22.50;59.45
59493;BME280;45497;43.996;22.876;2023-06-26T01:09:45;100756.88;;;22.46;59.59
59493;BME280;45497;43.996;22.876;2023-06-26T01:12:11;100755.69;;;22.37;59.94
59493;BME280;45497;43.996;22.876;2023-06-26T01:14:37;100744.03;;;22.36;60.26
59493;BME280;45497;43.996;22.876;2023-06-26T01:17:03;100754.19;;;22.46;59.73
59493;BME280;45497;43.996;22.876;2023-06-26T01:19:30;100758.19;;;22.43;59.92
59493;BME280;45497;43.996;22.876;2023-06-26T01:22:27;100755.72;;;22.42;60.36
59493;BME280;45497;43.996;22.876;2023-06-26T01:27:34;100762.88;;;22.31;60.45
59493;BME280;45497;43.996;22.876;2023-06-26T01:30:02;100757.53;;;22.19;61.03
59493;BME280;45497;43.996;22.876;2023-06-26T01:32:30;100760.56;;;22.23;60.94
59493;BME280;45497;43.996;22.876;2023-06-26T01:34:57;100754.25;;;22.17;61.18
59493;BME280;45497;43.996;22.876;2023-06-26T01:37:22;100761.03;;;22.20;61.11
59493;BME280;45497;43.996;22.876;2023-06-26T01:39:48;100750.16;;;22.14;61.19
59493;BME280;45497;43.996;22.876;2023-06-26T01:42:14;100751.97;;;22.09;61.60
59493;BME280;45497;43.996;22.876;2023-06-26T01:44:44;100748.22;;;22.10;61.51
59493;BME280;45497;43.996;22.876;2023-06-26T01:47:12;100743.53;;;22.05;61.63
59493;BME280;45497;43.996;22.876;2023-06-26T01:50:06;100741.81;;;22.16;61.55
59493;BME280;45497;43.996;22.876;2023-06-26T01:53:16;100756.53;;;22.25;61.22
59493;BME280;45497;43.996;22.876;2023-06-26T01:55:58;100757.53;;;22.36;60.77
59493;BME280;45497;43.996;22.876;2023-06-26T01:58:25;100748.63;;;22.36;60.87
59493;BME280;45497;43.996;22.876;2023-06-26T02:00:51;100757.38;;;22.43;60.34
59493;BME280;45497;43.996;22.876;2023-06-26T02:03:17;100751.56;;;22.51;60.46
59493;BME280;45497;43.996;22.876;2023-06-26T02:05:43;100754.81;;;22.53;60.18
59493;BME280;45497;43.996;22.876;2023-06-26T02:08:14;100757.09;;;22.61;59.87
59493;BME280;45497;43.996;22.876;2023-06-26T02:10:40;100758.97;;;22.61;59.99
59493;BME280;45497;43.996;22.876;2023-06-26T02:13:05;100767.91;;;22.61;60.01
59493;BME280;45497;43.996;22.876;2023-06-26T02:15:31;100774.53;;;22.53;60.23
59493;BME280;45497;43.996;22.876;2023-06-26T02:17:56;100764.56;;;22.54;60.33
59493;BME280;45497;43.996;22.876;2023-06-26T02:20:22;100762.09;;;22.52;60.26
59493;BME280;45497;43.996;22.876;2023-06-26T02:22:47;100765.06;;;22.51;60.39
59493;BME280;45497;43.996;22.876;2023-06-26T02:25:13;100770.53;;;22.56;60.18
59493;BME280;45497;43.996;22.876;2023-06-26T02:27:39;100758.59;;;22.52;60.31
59493;BME280;45497;43.996;22.876;2023-06-26T02:30:05;100762.94;;;22.53;60.17
59493;BME280;45497;43.996;22.876;2023-06-26T02:32:30;100768.25;;;22.48;60.51
59493;BME280;45497;43.996;22.876;2023-06-26T02:34:56;100756.66;;;22.47;60.43
59493;BME280;45497;43.996;22.876;2023-06-26T02:37:21;100765.78;;;22.46;60.50
59493;BME280;45497;43.996;22.876;2023-06-26T02:39:47;100756.72;;;22.36;60.93
59493;BME280;45497;43.996;22.876;2023-06-26T02:42:13;100754.59;;;22.21;61.43
59493;BME280;45497;43.996;22.876;2023-06-26T02:44:39;100757.28;;;22.21;61.69
59493;BME280;45497;43.996;22.876;2023-06-26T02:47:05;100765.31;;;22.15;61.76
59493;BME280;45497;43.996;22.876;2023-06-26T02:49:30;100758.78;;;22.11;61.83
59493;BME280;45497;43.996;22.876;2023-06-26T02:51:56;100752.47;;;22.06;62.47
59493;BME280;45497;43.996;22.876;2023-06-26T02:54:21;100762.75;;;22.09;62.33
59493;BME280;45497;43.996;22.876;2023-06-26T02:56:47;100758.25;;;22.14;61.83
59493;BME280;45497;43.996;22.876;2023-06-26T02:59:13;100767.59;;;22.07;62.05
59493;BME280;45497;43.996;22.876;2023-06-26T03:01:39;100765.69;;;22.07;62.20
59493;BME280;45497;43.996;22.876;2023-06-26T03:04:04;100762.69;;;22.21;61.71
59493;BME280;45497;43.996;22.876;2023-06-26T03:06:30;100766.88;;;22.28;61.58
59493;BME280;45497;43.996;22.876;2023-06-26T03:08:55;100767.53;;;22.36;61.13
59493;BME280;45497;43.996;22.876;2023-06-26T03:11:21;100766.03;;;22.45;61.00
59493;BME280;45497;43.996;22.876;2023-06-26T03:13:46;100766.75;;;22.57;60.95
59493;BME280;45497;43.996;22.876;2023-06-26T03:16:12;100772.00;;;22.64;60.68
59493;BME280;45497;43.996;22.876;2023-06-26T03:18:37;100776.88;;;22.67;60.66
59493;BME280;45497;43.996;22.876;2023-06-26T03:21:03;100780.09;;;22.64;60.61
59493;BME280;45497;43.996;22.876;2023-06-26T03:23:29;100782.28;;;22.67;60.60
59493;BME280;45497;43.996;22.876;2023-06-26T03:25:54;100778.69;;;22.61;60.89
59493;BME280;45497;43.996;22.876;2023-06-26T03:28:20;100788.94;;;22.76;60.15
59493;BME280;45497;43.996;22.876;2023-06-26T03:30:45;100782.81;;;22.64;60.62
59493;BME280;45497;43.996;22.876;2023-06-26T03:33:11;100791.22;;;22.67;60.59
59493;BME280;45497;43.996;22.876;2023-06-26T03:35:36;100790.50;;;22.55;60.82
59493;BME280;45497;43.996;22.876;2023-06-26T03:38:03;100792.84;;;22.68;60.76
59493;BME280;45497;43.996;22.876;2023-06-26T03:40:29;100793.69;;;22.69;60.78
59493;BME280;45497;43.996;22.876;2023-06-26T03:42:54;100790.06;;;22.63;60.63
59493;BME280;45497;43.996;22.876;2023-06-26T03:45:20;100788.16;;;22.81;60.35
59493;BME280;45497;43.996;22.876;2023-06-26T03:47:45;100790.50;;;22.94;60.08
59493;BME280;45497;43.996;22.876;2023-06-26T03:50:17;100792.44;;;22.99;59.87
59493;BME280;45497;43.996;22.876;2023-06-26T03:52:42;100795.47;;;23.19;59.54
59493;BME280;45497;43.996;22.876;2023-06-26T03:55:08;100795.38;;;23.36;59.21
59493;BME280;45497;43.996;22.876;2023-06-26T03:57:34;100795.25;;;23.48;59.07
59493;BME280;45497;43.996;22.876;2023-06-26T03:59:59;100789.31;;;23.51;58.98
59493;BME280;45497;43.996;22.876;2023-06-26T04:02:25;100786.97;;;23.60;58.69
59493;BME280;45497;43.996;22.876;2023-06-26T04:04:50;100797.06;;;23.70;58.49
59493;BME280;45497;43.996;22.876;2023-06-26T04:07:18;100791.44;;;23.76;58.43
59493;BME280;45497;43.996;22.876;2023-06-26T04:09:44;100785.88;;;23.83;57.95
59493;BME280;45497;43.996;22.876;2023-06-26T04:12:10;100795.75;;;23.99;57.66
59493;BME280;45497;43.996;22.876;2023-06-26T04:14:35;100800.78;;;24.18;57.44
59493;BME280;45497;43.996;22.876;2023-06-26T04:17:01;100796.53;;;24.32;57.00
59493;BME280;45497;43.996;22.876;2023-06-26T04:19:29;100802.09;;;24.48;56.74
59493;BME280;45497;43.996;22.876;2023-06-26T04:21:54;100799.19;;;24.59;56.26
59493;BME280;45497;43.996;22.876;2023-06-26T04:24:20;100796.00;;;24.68;55.88
59493;BME280;45497;43.996;22.876;2023-06-26T04:26:45;100794.47;;;24.82;55.82
59493;BME280;45497;43.996;22.876;2023-06-26T04:29:11;100799.41;;;24.90;55.49
59493;BME280;45497;43.996;22.876;2023-06-26T04:31:36;100801.59;;;24.98;55.05
59493;BME280;45497;43.996;22.876;2023-06-26T04:34:02;100800.25;;;25.06;54.96
59493;BME280;45497;43.996;22.876;2023-06-26T04:36:27;100797.59;;;25.16;54.51
59493;BME280;45497;43.996;22.876;2023-06-26T04:38:57;100797.41;;;25.38;54.67
59493;BME280;45497;43.996;22.876;2023-06-26T04:41:24;100789.59;;;25.52;54.08
59493;BME280;45497;43.996;22.876;2023-06-26T04:43:49;100787.97;;;25.62;53.74
59493;BME280;45497;43.996;22.876;2023-06-26T04:46:15;100789.34;;;25.59;53.65
59493;BME280;45497;43.996;22.876;2023-06-26T04:48:41;100787.97;;;25.67;53.40
59493;BME280;45497;43.996;22.876;2023-06-26T04:51:06;100791.22;;;25.48;52.95
59493;BME280;45497;43.996;22.876;2023-06-26T04:53:32;100787.66;;;25.37;53.24
59493;BME280;45497;43.996;22.876;2023-06-26T04:55:57;100791.50;;;25.52;53.13
59493;BME280;45497;43.996;22.876;2023-06-26T04:58:23;100785.50;;;25.45;52.97
59493;BME280;45497;43.996;22.876;2023-06-26T05:00:48;100795.59;;;25.70;52.59
59493;BME280;45497;43.996;22.876;2023-06-26T05:03:16;100790.69;;;25.67;52.36
59493;BME280;45497;43.996;22.876;2023-06-26T05:05:42;100792.03;;;25.69;52.04
59493;BME280;45497;43.996;22.876;2023-06-26T05:08:22;100789.06;;;25.66;51.92
59493;BME280;45497;43.996;22.876;2023-06-26T05:10:47;100791.75;;;25.50;52.24
59493;BME280;45497;43.996;22.876;2023-06-26T05:13:13;100802.56;;;25.35;52.16
59493;BME280;45497;43.996;22.876;2023-06-26T05:15:43;100801.50;;;25.41;52.17
59493;BME280;45497;43.996;22.876;2023-06-26T05:18:08;100792.50;;;25.25;52.55
59493;BME280;45497;43.996;22.876;2023-06-26T05:20:35;100795.03;;;25.63;52.22
59493;BME280;45497;43.996;22.876;2023-06-26T05:23:02;100801.03;;;25.80;51.38
59493;BME280;45497;43.996;22.876;2023-06-26T05:25:29;100793.75;;;25.96;51.50
59493;BME280;45497;43.996;22.876;2023-06-26T05:27:55;100800.75;;;25.82;51.37
59493;BME280;45497;43.996;22.876;2023-06-26T05:30:21;100800.09;;;25.33;51.88
59493;BME280;45497;43.996;22.876;2023-06-26T05:32:47;100803.41;;;25.35;51.88
59493;BME280;45497;43.996;22.876;2023-06-26T05:35:13;100797.47;;;25.59;51.96
59493;BME280;45497;43.996;22.876;2023-06-26T05:37:41;100813.50;;;25.66;50.45
59493;BME280;45497;43.996;22.876;2023-06-26T05:40:07;100813.72;;;25.44;50.31
59493;BME280;45497;43.996;22.876;2023-06-26T05:42:34;100803.94;;;25.48;50.85
59493;BME280;45497;43.996;22.876;2023-06-26T05:44:59;100813.09;;;25.21;50.95
59493;BME280;45497;43.996;22.876;2023-06-26T05:47:25;100801.41;;;25.21;51.21
59493;BME280;45497;43.996;22.876;2023-06-26T05:49:50;100806.72;;;25.63;50.81
59493;BME280;45497;43.996;22.876;2023-06-26T05:52:16;100808.31;;;25.54;49.78
59493;BME280;45497;43.996;22.876;2023-06-26T05:54:42;100806.88;;;25.26;51.28
59493;BME280;45497;43.996;22.876;2023-06-26T05:57:08;100810.88;;;25.97;50.15
59493;BME280;45497;43.996;22.876;2023-06-26T05:59:36;100797.81;;;26.09;49.47
59493;BME280;45497;43.996;22.876;2023-06-26T06:02:04;100811.06;;;25.64;49.93
59493;BME280;45497;43.996;22.876;2023-06-26T06:04:30;100808.06;;;25.66;49.80
59493;BME280;45497;43.996;22.876;2023-06-26T06:06:55;100824.06;;;25.52;50.21
59493;BME280;45497;43.996;22.876;2023-06-26T06:09:21;100819.75;;;25.61;50.34
59493;BME280;45497;43.996;22.876;2023-06-26T06:11:46;100811.34;;;25.73;49.76
59493;BME280;45497;43.996;22.876;2023-06-26T06:14:12;100826.34;;;25.96;49.60
59493;BME280;45497;43.996;22.876;2023-06-26T06:16:37;100816.56;;;26.00;49.85
59493;BME280;45497;43.996;22.876;2023-06-26T06:19:03;100816.00;;;26.49;48.83
59493;BME280;45497;43.996;22.876;2023-06-26T06:21:29;100815.19;;;26.33;48.44
59493;BME280;45497;43.996;22.876;2023-06-26T06:23:55;100820.34;;;26.20;48.35
59493;BME280;45497;43.996;22.876;2023-06-26T06:26:20;100819.56;;;26.19;48.70
59493;BME280;45497;43.996;22.876;2023-06-26T06:28:46;100814.94;;;26.15;48.96
59493;BME280;45497;43.996;22.876;2023-06-26T06:31:11;100812.22;;;26.04;49.25
59493;BME280;45497;43.996;22.876;2023-06-26T06:33:36;100808.16;;;26.17;48.98
59493;BME280;45497;43.996;22.876;2023-06-26T06:36:02;100814.34;;;26.43;48.22
59493;BME280;45497;43.996;22.876;2023-06-26T06:38:27;100816.28;;;26.48;48.84
59493;BME280;45497;43.996;22.876;2023-06-26T06:40:53;100813.56;;;26.43;48.22
59493;BME280;45497;43.996;22.876;2023-06-26T06:43:18;100819.81;;;26.28;48.44
59493;BME280;45497;43.996;22.876;2023-06-26T06:45:44;100808.38;;;26.46;48.46
59493;BME280;45497;43.996;22.876;2023-06-26T06:48:10;100811.63;;;26.74;48.48
59493;BME280;45497;43.996;22.876;2023-06-26T06:50:35;100798.81;;;26.85;48.22
59493;BME280;45497;43.996;22.876;2023-06-26T06:53:19;100800.78;;;26.69;48.15
59493;BME280;45497;43.996;22.876;2023-06-26T06:55:49;100799.38;;;26.72;48.33
59493;BME280;45497;43.996;22.876;2023-06-26T06:58:14;100807.84;;;26.49;48.32
59493;BME280;45497;43.996;22.876;2023-06-26T07:00:42;100812.75;;;26.47;48.26
59493;BME280;45497;43.996;22.876;2023-06-26T07:03:08;100802.13;;;26.56;47.84
59493;BME280;45497;43.996;22.876;2023-06-26T07:05:33;100805.34;;;26.89;47.61
59493;BME280;45497;43.996;22.876;2023-06-26T07:07:59;100809.88;;;27.04;47.60
59493;BME280;45497;43.996;22.876;2023-06-26T07:10:24;100801.25;;;27.52;46.61
59493;BME280;45497;43.996;22.876;2023-06-26T07:12:50;100812.06;;;27.62;46.18
59493;BME280;45497;43.996;22.876;2023-06-26T07:15:16;100809.50;;;27.26;45.86
59493;BME280;45497;43.996;22.876;2023-06-26T07:17:41;100814.66;;;27.38;46.43
59493;BME280;45497;43.996;22.876;2023-06-26T07:20:07;100817.16;;;27.29;45.72
59493;BME280;45497;43.996;22.876;2023-06-26T07:22:34;100822.16;;;26.96;46.30
59493;BME280;45497;43.996;22.876;2023-06-26T07:25:00;100810.78;;;26.89;46.43
59493;BME280;45497;43.996;22.876;2023-06-26T07:27:25;100822.66;;;27.14;46.42
59493;BME280;45497;43.996;22.876;2023-06-26T07:29:51;100812.31;;;27.16;46.59
59493;BME280;45497;43.996;22.876;2023-06-26T07:32:16;100808.19;;;27.18;47.04
59493;BME280;45497;43.996;22.876;2023-06-26T07:34:42;100820.34;;;27.46;45.78
59493;BME280;45497;43.996;22.876;2023-06-26T07:37:07;100809.47;;;27.41;45.34
59493;BME280;45497;43.996;22.876;2023-06-26T07:39:33;100813.50;;;27.54;44.99
59493;BME280;45497;43.996;22.876;2023-06-26T07:41:58;100806.56;;;27.72;45.62
59493;BME280;45497;43.996;22.876;2023-06-26T07:44:24;100813.69;;;28.08;44.69
59493;BME280;45497;43.996;22.876;2023-06-26T07:46:50;100817.16;;;28.18;44.58
59493;BME280;45497;43.996;22.876;2023-06-26T07:49:16;100815.34;;;28.03;44.57
59493;BME280;45497;43.996;22.876;2023-06-26T07:51:41;100813.41;;;28.09;44.31
59493;BME280;45497;43.996;22.876;2023-06-26T07:54:08;100820.50;;;28.05;43.89
59493;BME280;45497;43.996;22.876;2023-06-26T07:56:59;100815.72;;;27.92;44.76
59493;BME280;45497;43.996;22.876;2023-06-26T07:59:26;100820.84;;;28.33;44.78
59493;BME280;45497;43.996;22.876;2023-06-26T08:01:53;100815.50;;;28.47;44.04
59493;BME280;45497;43.996;22.876;2023-06-26T08:04:20;100816.00;;;28.83;44.04
59493;BME280;45497;43.996;22.876;2023-06-26T08:06:48;100804.72;;;28.66;43.33
59493;BME280;45497;43.996;22.876;2023-06-26T08:09:13;100817.88;;;28.58;44.08
59493;BME280;45497;43.996;22.876;2023-06-26T08:11:39;100817.59;;;28.60;43.64
59493;BME280;45497;43.996;22.876;2023-06-26T08:14:04;100819.88;;;28.18;43.98
59493;BME280;45497;43.996;22.876;2023-06-26T08:16:30;100820.41;;;27.81;44.59
59493;BME280;45497;43.996;22.876;2023-06-26T08:18:55;100816.69;;;27.67;45.01
59493;BME280;45497;43.996;22.876;2023-06-26T08:21:21;100819.47;;;28.01;44.82
59493;BME280;45497;43.996;22.876;2023-06-26T08:23:46;100814.94;;;28.20;44.44
59493;BME280;45497;43.996;22.876;2023-06-26T08:26:13;100807.84;;;28.78;43.93
59493;BME280;45497;43.996;22.876;2023-06-26T08:28:38;100816.84;;;28.78;42.63
59493;BME280;45497;43.996;22.876;2023-06-26T08:31:04;100816.22;;;28.87;43.00
59493;BME280;45497;43.996;22.876;2023-06-26T08:33:29;100827.28;;;28.42;43.23
59493;BME280;45497;43.996;22.876;2023-06-26T08:35:56;100825.53;;;28.56;43.29
59493;BME280;45497;43.996;22.876;2023-06-26T08:38:21;100823.47;;;28.09;43.71
59493;BME280;45497;43.996;22.876;2023-06-26T09:02:58;100807.91;;;27.75;44.55
59493;BME280;45497;43.996;22.876;2023-06-26T09:05:26;100808.88;;;27.89;43.23
59493;BME280;45497;43.996;22.876;2023-06-26T09:07:52;100817.78;;;28.05;43.39
59493;BME280;45497;43.996;22.876;2023-06-26T09:10:21;100818.19;;;28.52;42.50
59493;BME280;45497;43.996;22.876;2023-06-26T09:12:47;100809.31;;;28.70;41.79
59493;BME280;45497;43.996;22.876;2023-06-26T09:15:19;100809.59;;;28.69;41.86
59493;BME280;45497;43.996;22.876;2023-06-26T09:17:44;100807.22;;;28.62;41.71
59493;BME280;45497;43.996;22.876;2023-06-26T09:20:10;100810.06;;;28.76;41.23
59493;BME280;45497;43.996;22.876;2023-06-26T09:22:37;100800.78;;;29.01;41.00
59493;BME280;45497;43.996;22.876;2023-06-26T09:25:05;100802.06;;;28.85;40.57
59493;BME280;45497;43.996;22.876;2023-06-26T09:27:31;100804.00;;;28.79;40.87
59493;BME280;45497;43.996;22.876;2023-06-26T09:29:56;100805.47;;;28.42;40.62
59493;BME280;45497;43.996;22.876;2023-06-26T09:32:26;100802.66;;;28.52;41.17
59493;BME280;45497;43.996;22.876;2023-06-26T09:34:53;100807.50;;;28.60;41.47
59493;BME280;45497;43.996;22.876;2023-06-26T09:37:21;100798.69;;;28.93;41.21
59493;BME280;45497;43.996;22.876;2023-06-26T09:39:48;100799.66;;;28.54;41.10
59493;BME280;45497;43.996;22.876;2023-06-26T09:42:13;100801.25;;;28.60;41.06
59493;BME280;45497;43.996;22.876;2023-06-26T09:44:47;100809.56;;;28.74;41.24
59493;BME280;45497;43.996;22.876;2023-06-26T09:47:16;100807.66;;;28.93;41.55
59493;BME280;45497;43.996;22.876;2023-06-26T09:49:42;100790.50;;;28.93;40.87
59493;BME280;45497;43.996;22.876;2023-06-26T09:52:08;100798.50;;;29.08;41.21
59493;BME280;45497;43.996;22.876;2023-06-26T09:54:34;100795.88;;;29.22;40.19
59493;BME280;45497;43.996;22.876;2023-06-26T09:57:16;100801.72;;;29.15;40.86
59493;BME280;45497;43.996;22.876;2023-06-26T09:59:43;100799.34;;;28.85;41.25
59493;BME280;45497;43.996;22.876;2023-06-26T10:02:10;100787.47;;;28.94;41.14
59493;BME280;45497;43.996;22.876;2023-06-26T10:04:37;100780.72;;;29.11;40.51
59493;BME280;45497;43.996;22.876;2023-06-26T10:07:06;100791.47;;;29.26;39.76
59493;BME280;45497;43.996;22.876;2023-06-26T10:09:32;100782.28;;;29.17;40.07
59493;BME280;45497;43.996;22.876;2023-06-26T10:12:03;100791.06;;;29.14;40.14
59493;BME280;45497;43.996;22.876;2023-06-26T10:14:37;100779.41;;;29.08;40.23
59493;BME280;45497;43.996;22.876;2023-06-26T10:17:09;100772.47;;;29.35;39.77
59493;BME280;45497;43.996;22.876;2023-06-26T10:19:36;100780.97;;;29.14;39.30
59493;BME280;45497;43.996;22.876;2023-06-26T10:22:03;100773.25;;;29.41;39.23
59493;BME280;45497;43.996;22.876;2023-06-26T10:24:33;100769.69;;;29.78;38.98
59493;BME280;45497;43.996;22.876;2023-06-26T10:27:32;100770.28;;;29.56;38.81
59493;BME280;45497;43.996;22.876;2023-06-26T10:30:03;100771.09;;;29.76;38.56
59493;BME280;45497;43.996;22.876;2023-06-26T10:32:32;100768.44;;;30.03;37.77
59493;BME280;45497;43.996;22.876;2023-06-26T10:34:58;100754.22;;;30.20;38.06
59493;BME280;45497;43.996;22.876;2023-06-26T10:37:44;100760.91;;;30.28;37.73
59493;BME280;45497;43.996;22.876;2023-06-26T10:40:10;100755.56;;;29.90;38.04
59493;BME280;45497;43.996;22.876;2023-06-26T10:42:37;100762.03;;;29.80;38.39
59493;BME280;45497;43.996;22.876;2023-06-26T10:45:18;100763.53;;;29.86;38.50
59493;BME280;45497;43.996;22.876;2023-06-26T10:47:48;100760.81;;;29.67;38.39
59493;BME280;45497;43.996;22.876;2023-06-26T10:50:24;100759.72;;;29.87;38.27
59493;BME280;45497;43.996;22.876;2023-06-26T10:55:59;100751.59;;;29.82;38.07
59493;BME280;45497;43.996;22.876;2023-06-26T11:01:23;100751.53;;;30.01;38.36
59493;BME280;45497;43.996;22.876;2023-06-26T11:04:00;100751.81;;;29.86;38.92
59493;BME280;45497;43.996;22.876;2023-06-26T11:06:29;100736.09;;;29.59;39.48
59493;BME280;45497;43.996;22.876;2023-06-26T11:14:26;100748.13;;;30.09;39.32
59493;BME280;45497;43.996;22.876;2023-06-26T11:16:58;100736.53;;;30.45;38.44
59493;BME280;45497;43.996;22.876;2023-06-26T11:19:25;100730.94;;;30.64;37.68
59493;BME280;45497;43.996;22.876;2023-06-26T11:21:52;100731.25;;;30.77;37.45
59493;BME280;45497;43.996;22.876;2023-06-26T11:24:23;100732.38;;;30.62;37.07
59493;BME280;45497;43.996;22.876;2023-06-26T11:26:49;100727.91;;;30.52;36.98
59493;BME280;45497;43.996;22.876;2023-06-26T11:29:14;100732.97;;;30.31;37.17
59493;BME280;45497;43.996;22.876;2023-06-26T11:31:41;100735.88;;;29.55;38.16
59493;BME280;45497;43.996;22.876;2023-06-26T11:34:08;100723.50;;;29.25;38.86
59493;BME280;45497;43.996;22.876;2023-06-26T11:36:36;100733.81;;;29.28;39.52
59493;BME280;45497;43.996;22.876;2023-06-26T11:39:03;100717.44;;;29.28;39.32
59493;BME280;45497;43.996;22.876;2023-06-26T11:41:30;100724.78;;;29.65;38.80
59493;BME280;45497;43.996;22.876;2023-06-26T11:44:00;100716.50;;;29.89;38.13
59493;BME280;45497;43.996;22.876;2023-06-26T11:46:27;100712.06;;;30.21;37.50
59493;BME280;45497;43.996;22.876;2023-06-26T11:48:53;100711.50;;;30.52;37.02
59493;BME280;45497;43.996;22.876;2023-06-26T11:51:19;100712.53;;;30.42;36.81
59493;BME280;45497;43.996;22.876;2023-06-26T11:53:46;100704.53;;;30.60;36.90
59493;BME280;45497;43.996;22.876;2023-06-26T11:56:14;100710.91;;;30.69;37.18
59493;BME280;45497;43.996;22.876;2023-06-26T11:58:56;100703.97;;;30.85;36.82
59493;BME280;45497;43.996;22.876;2023-06-26T12:01:44;100710.91;;;30.69;35.91
59493;BME280;45497;43.996;22.876;2023-06-26T12:04:12;100715.16;;;30.47;36.34
59493;BME280;45497;43.996;22.876;2023-06-26T12:06:45;100705.22;;;30.38;36.22
59493;BME280;45497;43.996;22.876;2023-06-26T12:09:12;100702.88;;;30.31;36.95
59493;BME280;45497;43.996;22.876;2023-06-26T12:11:41;100691.94;;;30.59;36.21
59493;BME280;45497;43.996;22.876;2023-06-26T12:14:07;100698.56;;;30.58;35.42
59493;BME280;45497;43.996;22.876;2023-06-26T12:16:34;100703.59;;;30.78;35.05
59493;BME280;45497;43.996;22.876;2023-06-26T12:19:05;100710.44;;;31.17;35.03
59493;BME280;45497;43.996;22.876;2023-06-26T12:21:45;100699.56;;;31.26;34.51
59493;BME280;45497;43.996;22.876;2023-06-26T12:24:20;100702.91;;;31.23;34.80
59493;BME280;45497;43.996;22.876;2023-06-26T12:26:55;100709.47;;;30.99;35.50
59493;BME280;45497;43.996;22.876;2023-06-26T12:29:30;100707.00;;;31.12;35.34
59493;BME280;45497;43.996;22.876;2023-06-26T12:31:56;100707.13;;;30.79;35.26
59493;BME280;45497;43.996;22.876;2023-06-26T12:34:31;100710.38;;;30.95;34.95
59493;BME280;45497;43.996;22.876;2023-06-26T12:37:08;100700.38;;;31.13;34.60
59493;BME280;45497;43.996;22.876;2023-06-26T12:39:54;100700.78;;;31.20;33.06
59493;BME280;45497;43.996;22.876;2023-06-26T12:42:21;100708.03;;;31.02;33.11
59493;BME280;45497;43.996;22.876;2023-06-26T12:44:48;100712.84;;;31.19;33.52
59493;BME280;45497;43.996;22.876;2023-06-26T12:47:19;100706.63;;;31.04;33.35
59493;BME280;45497;43.996;22.876;2023-06-26T12:49:45;100707.13;;;30.93;34.04
59493;BME280;45497;43.996;22.876;2023-06-26T12:52:15;100705.69;;;30.95;34.01
59493;BME280;45497;43.996;22.876;2023-06-26T12:54:42;100711.19;;;30.81;33.41
59493;BME280;45497;43.996;22.876;2023-06-26T12:57:09;100711.41;;;30.57;33.84
59493;BME280;45497;43.996;22.876;2023-06-26T12:59:38;100705.03;;;30.48;34.59
59493;BME280;45497;43.996;22.876;2023-06-26T13:02:04;100706.06;;;30.38;34.86
