sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:31:32;62.66;47.99;76.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:33:44;70.30;53.37;94.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:35:58;63.87;47.48;92.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:38:10;66.63;51.55;82.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:42:34;61.85;46.00;78.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:44:47;63.74;45.88;80.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:46:58;64.75;46.15;82.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:49:13;63.21;48.62;82.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:51:24;65.78;46.35;91.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:53:35;64.61;46.24;78.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:55:49;63.73;45.04;82.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T09:58:03;65.61;45.78;91.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:00:15;61.44;45.83;75.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:02:27;66.13;47.96;77.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:04:38;61.05;47.56;73.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:06:51;63.85;43.83;81.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:09:06;59.19;43.23;73.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:11:21;72.39;45.55;95.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:13:42;64.61;46.99;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:16:00;64.84;45.21;80.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:18:15;65.85;46.20;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:20:29;63.63;46.03;79.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:22:47;63.64;45.71;80.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:25:01;65.62;48.96;84.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:27:20;68.38;50.60;81.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:29:34;61.83;47.37;77.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:31:52;64.66;44.32;77.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:34:06;63.52;44.27;79.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:36:27;75.87;64.65;100.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:39:03;76.62;50.19;99.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:41:20;60.26;43.91;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:43:32;63.30;45.09;77.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:45:49;69.51;46.74;82.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:48:05;63.22;46.61;78.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:50:29;65.66;45.64;87.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:55:27;64.02;47.74;80.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T10:57:39;59.77;46.36;76.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:00:11;67.08;45.34;85.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:02:25;63.91;45.87;81.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:06:48;60.32;44.03;76.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:09:06;65.16;45.92;79.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:11:18;64.89;46.13;83.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:13:34;66.17;45.48;83.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:15:46;65.67;46.63;79.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:17:58;71.65;49.92;85.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:20:13;64.52;48.24;80.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:22:26;66.45;48.89;81.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:24:37;70.31;50.22;83.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:26:49;64.88;47.67;82.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:29:00;58.22;46.13;75.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:33:35;65.20;42.97;78.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:35:46;62.25;46.33;77.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:38:02;65.22;45.99;80.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:40:20;66.06;48.24;83.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:42:33;65.71;49.21;80.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:44:44;62.33;48.26;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:46:56;60.63;45.19;77.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:49:08;72.89;49.61;87.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:51:20;64.15;50.27;77.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:53:39;62.54;50.13;74.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:55:51;68.81;49.10;85.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T11:58:03;59.32;47.17;71.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:00:15;62.17;45.39;75.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:02:27;64.72;48.27;84.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:04:41;66.62;52.16;79.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:06:53;64.92;49.29;84.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:09:10;66.44;46.14;85.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:11:23;62.34;48.56;76.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:13:35;69.38;46.06;85.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:15:47;64.72;43.86;83.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:17:58;65.65;45.89;87.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:20:21;65.29;47.41;86.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:22:36;64.85;45.39;80.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:24:48;64.55;47.53;84.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:26:59;65.26;57.58;79.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:29:15;69.88;45.57;89.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:31:28;63.68;46.32;79.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:33:39;69.79;48.62;85.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:35:50;65.62;51.49;79.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:38:07;61.78;46.59;82.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:40:21;66.97;51.76;83.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:42:33;64.30;49.10;75.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:44:46;62.57;46.23;75.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:47:01;65.53;45.83;82.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:49:12;65.37;44.42;80.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:51:24;65.43;52.01;78.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:53:38;65.71;46.63;78.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:55:53;71.45;52.19;90.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T12:58:04;64.30;46.38;79.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:00:16;63.87;48.92;79.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:02:27;62.35;46.68;77.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:06:53;62.79;45.74;77.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:09:08;61.89;48.69;75.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:11:19;64.72;48.90;86.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:13:31;66.04;49.19;93.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:15:42;65.69;49.14;78.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:17:53;57.85;45.60;72.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:20:05;65.54;47.15;81.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:22:17;67.10;50.09;84.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:24:28;65.49;48.34;83.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:26:39;63.93;49.55;77.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:28:51;65.56;48.55;81.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:31:03;65.67;47.28;78.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:33:14;62.66;46.04;83.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:35:26;63.21;48.45;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:37:38;65.13;50.51;79.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:39:49;68.19;49.48;86.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:42:01;62.50;45.15;76.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:44:12;65.11;45.35;79.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:46:23;64.71;44.09;82.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:48:35;67.10;48.73;86.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:50:47;63.76;51.23;77.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:52:58;69.92;48.93;84.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:55:10;64.62;49.68;75.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:57:21;64.48;46.01;82.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T13:59:37;63.31;46.40;82.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:01:48;63.99;46.50;79.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:04:00;62.26;47.31;76.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:06:11;63.36;46.66;79.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:08:22;72.26;48.03;90.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:10:34;62.57;42.18;74.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:12:45;62.17;44.71;77.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:14:56;65.24;43.12;80.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:17:07;63.22;45.03;81.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:19:20;60.56;47.56;75.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:21:31;67.20;49.43;85.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:23:44;62.20;44.86;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:25:55;58.68;45.99;74.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:28:06;62.95;42.87;77.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:30:18;64.01;44.04;79.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:32:29;60.46;47.06;71.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:34:41;65.34;43.65;81.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:36:52;65.74;49.45;79.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:39:03;62.53;49.41;74.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:41:14;65.38;46.04;81.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:43:26;62.93;43.28;82.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:45:37;64.20;46.40;78.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:47:48;67.12;44.02;87.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:50:00;56.63;43.48;76.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:54:26;67.54;44.49;84.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:56:37;65.29;43.61;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T14:58:50;64.07;43.31;80.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:01:03;65.07;46.34;83.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:03:14;65.42;45.27;78.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:05:26;64.80;43.31;77.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:07:37;66.42;49.73;81.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:09:48;60.60;47.72;75.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:14:14;62.53;44.40;76.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:16:26;63.27;46.65;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:18:37;68.13;45.59;95.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:20:48;69.07;51.48;89.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:22:59;64.31;44.73;80.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:25:13;68.94;49.25;82.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:27:25;67.13;46.10;81.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:29:36;67.42;49.29;83.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:34:02;65.75;45.93;85.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:36:13;66.24;44.02;80.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:38:24;68.86;48.46;84.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:40:36;68.95;46.22;87.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:42:49;67.31;49.08;85.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:45:01;63.06;47.14;76.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:47:12;64.23;43.33;82.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:49:24;67.02;46.65;83.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:53:50;59.18;45.32;74.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:56:02;61.99;41.74;78.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T15:58:13;64.34;44.83;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:00:25;65.82;44.50;84.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:02:37;64.21;43.36;83.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:04:48;61.60;46.25;79.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:06:59;63.71;45.37;74.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:09:10;69.69;50.22;84.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:11:22;59.03;45.38;75.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:13:34;64.99;46.84;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:15:46;63.31;47.56;75.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:17:57;70.93;49.55;89.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:20:09;62.47;40.95;89.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:22:20;64.12;43.57;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:24:32;64.83;43.07;83.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:26:43;66.72;45.27;83.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:28:55;67.80;44.83;83.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:31:06;60.30;43.45;73.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:33:17;64.73;43.13;81.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:35:29;64.37;45.10;81.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:37:42;61.54;44.92;75.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:39:54;66.11;41.90;85.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:42:06;67.31;44.56;83.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:44:17;66.54;44.88;86.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:46:29;68.52;47.28;90.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:48:40;61.79;44.27;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:50:51;69.70;46.19;87.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:53:02;59.18;43.11;76.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:55:15;71.22;44.49;88.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:57:26;60.78;44.76;78.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T16:59:37;63.72;45.79;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:01:48;64.72;44.32;80.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:03:59;55.96;39.65;70.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:06:11;69.38;45.77;86.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:08:22;64.67;45.88;84.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:12:49;64.96;44.32;79.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:15:00;65.80;48.46;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:17:11;61.55;41.69;79.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:19:26;62.37;44.67;76.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:21:37;63.44;42.40;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:23:48;64.85;44.25;80.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:26:00;63.12;39.88;81.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:28:11;62.38;44.35;80.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:30:22;54.20;41.48;68.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:32:34;67.38;45.06;80.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:34:45;63.34;42.79;80.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:36:56;66.24;48.43;80.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:41:23;64.32;43.99;86.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:43:34;60.80;41.70;73.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:45:46;66.79;43.27;81.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:47:57;63.30;42.91;82.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:50:09;56.96;42.53;79.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:52:23;61.65;43.75;75.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:54:35;67.84;45.86;83.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:56:46;67.16;44.14;83.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T17:58:58;64.84;42.39;82.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:01:09;60.24;43.66;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:03:20;67.09;43.84;83.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:05:31;59.56;44.83;73.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:07:43;64.44;44.73;81.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:09:54;63.93;43.31;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:12:06;62.02;43.51;80.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:14:17;64.85;42.69;84.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:16:29;65.38;42.83;84.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:18:41;66.09;41.47;82.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:20:52;66.65;41.83;83.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:23:03;64.35;41.05;81.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:25:15;65.77;41.13;82.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:27:34;66.41;42.18;82.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:29:46;51.15;40.89;67.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:31:57;63.99;43.48;84.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:34:08;60.48;39.16;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:36:19;63.42;39.60;81.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:38:31;63.76;42.83;80.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:40:42;63.82;41.56;79.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:42:53;66.55;45.59;83.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:47:19;56.86;39.48;85.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:49:31;58.73;40.83;73.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:51:42;61.52;42.29;78.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:53:56;63.04;44.55;82.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:56:07;57.20;39.44;74.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T18:58:19;62.88;43.76;80.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:00:30;67.02;40.08;82.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:02:45;58.67;38.29;72.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:04:56;64.66;40.80;83.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:07:08;60.22;39.36;81.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:09:19;56.69;38.90;73.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:11:31;58.46;38.28;78.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:13:43;63.59;40.88;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:15:56;59.58;38.72;74.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:18:07;65.83;39.20;84.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:20:19;66.68;43.23;82.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:22:30;64.60;40.13;80.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:24:42;57.70;39.72;72.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:26:53;63.80;41.34;77.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:29:08;59.84;40.53;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:31:19;64.14;39.84;82.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:33:30;61.70;44.83;78.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:35:42;63.82;46.67;75.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:37:53;65.15;38.97;93.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:40:05;58.87;39.32;74.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:42:18;67.91;40.36;85.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:44:29;64.70;39.30;80.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:46:40;63.35;43.15;76.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:48:51;62.17;40.11;82.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:51:03;64.05;46.56;81.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:53:14;56.09;38.51;74.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:55:25;61.03;39.42;87.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:57:36;64.21;41.67;84.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T19:59:48;64.64;39.57;85.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T20:01:59;63.86;38.70;84.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T20:04:10;63.01;38.06;81.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T20:06:21;63.83;39.67;84.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T20:08:33;65.21;41.50;87.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-06-26T20:10:44;64.57;40.65;79.99;;
