sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:00:20;9.90;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:00:20;12.01;12.01;12.01;11.36;90.67;90.66;90.62;90.28;77.61;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:02:47;9.10;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:02:47;11.35;11.35;11.35;10.73;85.71;85.70;85.67;85.34;73.37;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:05:13;9.10;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:05:13;11.48;11.48;11.48;10.85;86.65;86.64;86.61;86.28;74.18;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:07:39;10.80;;8.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:07:39;12.05;12.05;12.05;11.40;90.99;90.98;90.94;90.60;77.89;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:10:05;8.82;;8.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:10:06;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.21;77.55;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:12:32;8.80;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:12:32;12.44;12.44;12.44;11.76;93.90;93.89;93.85;93.50;80.38;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:14:58;9.38;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:14:59;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.63;73.61;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:17:25;9.57;;7.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:17:25;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.09;74.01;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:19:51;8.82;;7.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:19:51;11.59;11.59;11.59;10.96;87.51;87.49;87.46;87.13;74.90;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:22:18;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.24;75.00;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:22:18;12.98;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:24:46;12.18;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:24:46;11.56;11.56;11.56;10.93;87.31;87.29;87.26;86.93;74.73;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:27:12;8.88;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:27:13;12.29;12.29;12.29;11.62;92.82;92.80;92.77;92.42;79.45;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:29:38;9.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:29:39;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.06;78.29;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:32:05;10.55;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:32:06;12.17;12.17;12.17;11.51;91.90;91.89;91.86;91.51;78.67;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:34:32;9.50;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:34:33;12.54;12.54;12.54;11.86;94.67;94.66;94.62;94.26;81.04;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:36:59;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.17;79.24;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:36:59;9.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:39:25;12.46;12.46;12.46;11.78;94.06;94.05;94.01;93.66;80.52;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:39:25;11.75;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:41:51;9.82;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:41:52;12.16;12.16;12.16;11.50;91.83;91.82;91.79;91.44;78.61;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:44:20;10.00;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:44:21;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.08;82.60;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:46:47;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.66;83.96;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:46:47;9.77;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:49:14;9.20;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:49:14;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.37;81.99;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:51:40;10.38;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:51:41;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.41;82.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:54:08;12.97;12.97;12.97;12.27;97.97;97.95;97.91;97.54;83.86;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:54:08;9.63;;8.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:56:34;9.77;;8.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:56:35;12.89;12.89;12.89;12.19;97.31;97.29;97.26;96.89;83.30;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:59:04;8.55;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T00:59:04;13.26;13.26;13.26;12.54;100.12;100.10;100.07;99.69;85.70;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:01:30;13.84;13.84;13.84;13.09;104.54;104.52;104.48;104.09;89.49;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:01:30;9.65;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:03:56;9.98;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:03:56;13.09;13.09;13.09;12.38;98.86;98.84;98.81;98.43;84.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:06:24;10.48;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:06:26;13.59;13.59;13.59;12.85;102.64;102.62;102.59;102.20;87.86;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:08:57;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.91;87.61;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:08:57;10.60;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:11:24;13.91;13.91;13.91;13.15;105.03;105.01;104.97;104.58;89.90;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:11:24;10.57;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:13:50;10.68;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:13:51;13.76;13.76;13.76;13.01;103.87;103.85;103.81;103.42;88.91;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:16:18;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.52;89.00;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:16:18;10.18;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:18:45;10.18;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:18:45;13.39;13.39;13.39;12.67;101.14;101.13;101.09;100.71;86.58;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:21:14;15.57;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:21:14;13.68;13.68;13.68;12.94;103.31;103.29;103.26;102.87;88.44;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:23:54;9.80;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:24:07;13.26;13.26;13.26;12.53;100.09;100.07;100.04;99.66;85.68;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:26:48;9.68;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:26:50;13.46;13.46;13.46;12.73;101.65;101.64;101.60;101.22;87.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:29:17;9.75;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:29:18;13.48;13.48;13.48;12.74;101.76;101.75;101.71;101.33;87.11;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:31:48;9.30;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:31:49;13.16;13.16;13.16;12.45;99.38;99.36;99.32;98.95;85.07;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:34:15;10.15;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:34:16;13.45;13.45;13.45;12.72;101.59;101.57;101.54;101.15;86.96;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:36:44;11.07;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:36:45;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.22;83.58;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:39:14;12.65;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:39:15;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.34;86.27;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:41:43;10.48;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:41:44;13.76;13.76;13.76;13.01;103.90;103.88;103.84;103.45;88.94;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:44:11;9.52;;8.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:44:17;13.76;13.76;13.76;13.01;103.89;103.87;103.84;103.44;88.93;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:46:55;9.95;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:47:02;13.68;13.68;13.68;12.94;103.30;103.29;103.25;102.86;88.43;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:52:35;10.30;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:52:42;14.40;14.40;14.40;13.62;108.76;108.74;108.70;108.29;93.10;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:55:55;12.40;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:55:59;13.95;13.95;13.95;13.20;105.38;105.36;105.32;104.92;90.20;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:58:35;9.55;;8.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T01:58:37;13.83;13.83;13.83;13.08;104.43;104.41;104.38;103.98;89.39;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:01:10;9.65;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:01:11;13.37;13.37;13.37;12.65;100.97;100.96;100.92;100.54;86.43;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:03:37;10.57;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:03:38;13.82;13.82;13.82;13.07;104.34;104.33;104.29;103.90;89.32;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:06:03;10.45;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:06:04;13.74;13.74;13.74;13.00;103.78;103.76;103.72;103.33;88.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:08:29;10.02;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:08:30;13.57;13.57;13.57;12.83;102.45;102.43;102.39;102.01;87.69;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:10:57;13.68;13.68;13.68;12.93;103.26;103.24;103.21;102.82;88.39;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:10:57;10.93;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:13:23;10.20;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:13:23;13.77;13.77;13.77;13.02;103.97;103.95;103.91;103.52;88.99;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:15:49;10.18;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:15:49;13.59;13.59;13.59;12.85;102.61;102.59;102.56;102.17;87.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:18:15;13.94;13.94;13.94;13.19;105.30;105.28;105.24;104.85;90.14;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:18:15;10.65;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:20:41;14.43;14.43;14.43;13.65;108.96;108.94;108.91;108.49;93.27;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:20:41;14.40;;9.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:23:09;14.43;14.43;14.43;13.64;108.93;108.91;108.87;108.46;93.24;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:23:09;11.05;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:25:35;14.55;14.55;14.55;13.76;109.84;109.82;109.79;109.37;94.03;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:25:35;9.63;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:28:01;9.65;;8.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:28:01;13.93;13.93;13.93;13.17;105.16;105.14;105.11;104.71;90.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:30:27;14.43;14.43;14.43;13.64;108.95;108.93;108.89;108.48;93.26;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:30:27;10.07;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:32:53;13.82;13.82;13.82;13.07;104.33;104.31;104.28;103.88;89.31;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:32:53;10.35;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:35:19;13.84;13.84;13.84;13.09;104.54;104.52;104.48;104.08;89.48;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:35:19;15.70;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:37:45;13.20;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:37:45;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.55;93.32;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:40:12;14.32;14.32;14.32;13.54;108.11;108.09;108.05;107.64;92.54;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:40:12;10.77;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:42:40;9.88;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:42:40;14.51;14.51;14.51;13.72;109.59;109.57;109.54;109.12;93.81;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:45:06;10.13;;9.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:45:07;14.46;14.46;14.46;13.68;109.21;109.19;109.15;108.74;93.48;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:47:34;11.35;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:47:34;14.19;14.19;14.19;13.42;107.14;107.12;107.08;106.68;91.71;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:50:00;10.77;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:50:00;14.18;14.18;14.18;13.41;107.11;107.09;107.05;106.65;91.69;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:52:31;14.85;14.85;14.85;14.04;112.10;112.08;112.05;111.62;95.96;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:52:31;10.85;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:54:57;10.38;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:54:58;14.52;14.52;14.52;13.73;109.65;109.63;109.59;109.18;93.86;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:57:23;11.15;;10.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:57:24;14.77;14.77;14.77;13.97;111.55;111.53;111.49;111.07;95.49;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:59:50;11.52;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T02:59:51;14.94;14.94;14.94;14.13;112.81;112.79;112.76;112.33;96.57;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:02:16;12.10;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:02:17;14.99;14.99;14.99;14.17;113.15;113.13;113.09;112.67;96.86;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:04:44;11.27;;10.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:04:45;15.40;15.40;15.40;14.56;116.27;116.25;116.21;115.77;99.53;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:07:13;15.09;15.09;15.09;14.27;113.95;113.93;113.89;113.46;97.54;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:07:13;15.93;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:09:40;10.85;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:09:41;15.80;15.80;15.80;14.94;119.27;119.25;119.21;118.76;102.10;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:12:07;11.32;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:12:08;15.69;15.69;15.69;14.84;118.49;118.47;118.43;117.98;101.43;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:14:35;11.80;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:14:35;15.16;15.16;15.16;14.34;114.47;114.45;114.41;113.98;97.99;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:17:01;15.14;15.14;15.14;14.32;114.33;114.31;114.27;113.83;97.86;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:17:01;11.63;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:19:29;11.82;;10.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:19:30;15.27;15.27;15.27;14.44;115.34;115.32;115.28;114.84;98.73;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:22:14;11.02;;9.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:22:14;15.05;15.05;15.05;14.23;113.66;113.64;113.60;113.17;97.29;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:24:40;12.55;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:24:40;15.65;15.65;15.65;14.80;118.17;118.15;118.11;117.66;101.15;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:27:06;12.38;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:27:07;15.56;15.56;15.56;14.71;117.49;117.47;117.43;116.98;100.57;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:29:38;16.41;16.41;16.41;15.51;123.88;123.86;123.82;123.35;106.04;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:29:38;12.27;;11.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:32:05;11.85;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:32:06;16.07;16.07;16.07;15.19;121.31;121.29;121.25;120.79;103.85;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:34:33;13.77;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:34:33;16.18;16.18;16.18;15.30;122.19;122.17;122.13;121.66;104.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:36:59;12.55;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:36:59;16.11;16.11;16.11;15.23;121.64;121.62;121.58;121.12;104.12;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:39:25;13.80;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:39:25;15.82;15.82;15.82;14.96;119.46;119.44;119.39;118.94;102.25;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:41:51;15.61;15.61;15.61;14.76;117.88;117.86;117.82;117.38;100.91;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:41:51;12.15;;10.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:44:18;16.38;16.38;16.38;15.49;123.72;123.70;123.65;123.18;105.90;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:44:18;15.02;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:46:47;16.19;16.19;16.19;15.31;122.23;122.21;122.16;121.70;104.63;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:46:47;12.07;;10.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:49:12;14.10;;11.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:49:13;16.24;16.24;16.24;15.36;122.67;122.64;122.60;122.14;105.00;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:51:39;16.21;16.21;16.21;15.33;122.43;122.41;122.36;121.90;104.80;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:51:39;12.93;;11.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:54:05;16.55;16.55;16.55;15.65;124.99;124.97;124.93;124.45;106.99;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:54:05;18.25;;11.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:56:31;14.45;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:56:31;16.56;16.56;16.56;15.66;125.03;125.01;124.97;124.49;107.03;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:58:57;16.87;16.87;16.87;15.95;127.36;127.33;127.29;126.81;109.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T03:58:57;12.88;;11.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:01:25;13.05;;11.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:01:25;16.58;16.58;16.58;15.68;125.19;125.17;125.13;124.65;107.17;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:03:51;16.99;16.99;16.99;16.07;128.30;128.28;128.23;127.75;109.83;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:03:51;11.65;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:06:17;16.93;16.93;16.93;16.01;127.84;127.81;127.77;127.29;109.43;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:06:17;14.27;;11.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:08:43;15.93;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:08:43;16.35;16.35;16.35;15.46;123.42;123.40;123.36;122.89;105.65;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:11:09;11.77;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:11:09;16.95;16.95;16.95;16.03;128.03;128.00;127.96;127.47;109.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:13:35;12.82;;10.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:13:36;17.04;17.04;17.04;16.12;128.68;128.66;128.62;128.13;110.15;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:16:01;12.43;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:16:02;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.60;107.98;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:18:28;12.05;;10.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:18:28;16.73;16.73;16.73;15.82;126.30;126.28;126.24;125.76;108.12;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:21:04;12.68;;11.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:21:07;17.09;17.09;17.09;16.16;129.07;129.04;129.00;128.51;110.48;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:23:37;16.82;16.82;16.82;15.91;127.04;127.02;126.97;126.49;108.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:23:37;13.32;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:26:05;12.93;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:26:06;17.20;17.20;17.20;16.27;129.91;129.89;129.84;129.35;111.20;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:28:33;11.45;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:28:34;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.82;109.03;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-06-26T04:31:01;12.07;;10.98;;;;;;;
