sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-06-26T00:01:08;39.37;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:03:35;39.35;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:06:02;39.36;36.91;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:08:29;39.42;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:10:56;39.38;36.45;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:13:24;39.41;36.91;47.67;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:15:52;39.46;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:18:19;39.40;36.45;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:20:47;39.35;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:23:15;39.39;36.45;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:25:43;39.39;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:28:10;39.51;36.56;45.72;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:30:37;39.48;36.91;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:33:05;39.44;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:35:32;39.48;35.94;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:38:00;39.49;36.69;41.30;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:40:27;39.46;36.20;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:42:55;39.65;36.91;48.29;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:45:21;39.45;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:47:48;39.44;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:50:17;39.47;37.12;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:52:44;39.58;37.32;41.82;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:55:12;39.46;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T00:57:39;39.48;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:00:08;40.19;36.91;49.50;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:02:35;39.58;36.69;42.22;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:05:05;39.57;36.91;41.48;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:07:35;39.53;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:10:04;39.56;36.91;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:12:32;39.61;37.12;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:14:59;39.70;36.91;46.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:17:27;39.61;37.12;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:19:58;39.55;36.69;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:22:34;39.53;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:25:18;39.56;36.91;41.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:27:50;39.62;36.91;45.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:30:20;39.58;36.77;42.76;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:32:48;39.55;36.69;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:35:16;39.57;37.17;42.00;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:37:43;39.54;37.12;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:40:11;39.55;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:42:38;39.60;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:45:13;39.80;36.91;48.29;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:47:47;39.63;37.32;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:50:21;39.62;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:52:58;39.59;36.56;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:55:32;39.59;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T01:58:02;40.12;37.12;49.98;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:00:32;39.81;36.91;49.67;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:02:59;39.90;37.12;44.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:05:26;39.60;36.91;41.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:07:53;39.62;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:10:20;39.61;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:12:47;39.61;37.32;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:15:14;39.68;36.45;47.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:17:42;39.64;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:20:13;39.69;36.91;46.64;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:22:41;39.64;36.91;41.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:25:09;39.67;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:27:36;39.66;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:30:04;39.83;36.91;48.94;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:32:31;39.66;37.12;41.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:34:59;39.66;36.69;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:37:26;39.66;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:39:53;39.81;37.32;42.76;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:42:20;39.97;37.12;45.97;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:44:47;39.86;37.12;48.13;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:47:14;39.89;36.45;42.09;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:49:41;40.04;37.52;46.05;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:52:09;39.81;36.20;41.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:54:36;39.70;37.32;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:57:04;39.70;37.12;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T02:59:32;40.45;37.17;49.06;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:01:59;40.00;37.12;44.15;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:04:35;39.77;36.69;43.24;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:07:02;40.05;37.52;43.63;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:09:31;40.16;37.32;43.72;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:11:58;40.58;37.12;45.17;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:14:25;40.87;37.12;52.26;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:16:52;40.57;37.32;50.42;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:19:23;41.19;38.05;54.34;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:21:50;40.83;37.35;50.73;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:24:17;40.21;37.12;45.14;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:26:45;39.98;37.52;43.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:29:12;40.04;36.69;46.57;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:31:39;40.03;37.32;45.51;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:34:06;40.05;37.12;44.39;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:36:33;40.04;37.17;44.03;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:39:01;39.98;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:41:29;40.55;37.70;45.70;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:43:58;40.51;36.91;49.24;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:46:26;39.94;37.32;42.53;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:48:53;39.97;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:51:19;39.99;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:53:46;40.12;37.12;50.24;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:56:13;39.91;37.52;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-26T03:58:41;40.87;37.32;49.45;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:01:09;40.21;36.91;43.49;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:03:36;40.34;37.70;46.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:06:03;40.60;36.56;45.14;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:08:30;40.28;36.91;44.51;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:10:57;40.89;38.52;44.51;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:13:24;40.82;38.05;49.69;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:15:51;40.57;37.52;46.18;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:18:19;39.91;37.32;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:21:07;40.16;36.91;45.91;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:23:34;40.09;37.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:26:01;40.40;37.52;61.63;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:28:30;40.44;37.32;52.90;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:30:57;39.86;36.69;43.58;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:33:26;39.94;36.91;47.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:35:53;40.50;37.32;47.74;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:38:20;39.94;37.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:40:47;39.95;37.52;47.14;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:43:14;40.38;37.12;48.92;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:45:42;40.15;37.52;50.97;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:48:09;40.11;37.12;43.34;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:50:37;40.27;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:53:04;40.27;37.12;47.42;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:55:31;40.30;37.32;44.69;;
60031;Laerm;45901;47.600;9.890;2023-06-26T04:57:58;40.75;37.70;56.26;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:00:25;40.60;37.70;50.18;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:02:52;40.70;37.32;48.43;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:05:26;40.91;37.52;47.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:07:55;40.54;37.70;50.70;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:10:23;40.43;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:12:50;43.06;38.37;50.02;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:15:17;45.33;42.41;61.00;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:17:44;43.30;38.52;51.80;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:20:11;40.89;38.05;44.73;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:22:39;41.08;38.60;46.52;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:25:09;40.97;38.05;50.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:27:38;41.11;38.05;59.35;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:30:06;41.23;38.05;48.31;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:32:34;41.83;37.52;59.92;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:35:03;40.62;37.70;55.00;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:37:31;40.44;38.05;45.75;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:40:00;40.36;37.52;44.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:42:30;40.92;37.88;47.12;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:44:57;41.37;38.37;50.14;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:47:24;41.30;38.21;46.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:49:51;40.64;37.88;48.91;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:52:19;40.54;37.88;43.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:54:47;40.26;37.70;45.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:57:15;40.53;38.05;54.13;;
60031;Laerm;45901;47.600;9.890;2023-06-26T05:59:45;41.24;37.32;61.25;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:02:13;40.46;37.32;57.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:04:40;40.62;37.70;51.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:07:07;40.42;37.32;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:09:34;40.71;37.70;43.81;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:12:02;40.81;37.32;50.10;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:14:29;40.85;37.88;49.82;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:16:57;40.60;37.52;49.79;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:19:24;41.63;38.05;55.29;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:21:51;43.08;41.22;53.12;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:24:19;42.45;37.88;49.41;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:26:46;40.28;37.52;46.15;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:29:13;40.43;37.88;46.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:31:40;40.68;37.32;46.62;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:34:08;44.13;37.70;69.59;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:36:35;41.10;37.32;58.11;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:39:02;48.33;37.70;71.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:41:29;40.37;36.91;57.30;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:43:56;49.10;37.70;69.49;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:46:23;40.07;37.52;44.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:48:52;40.02;36.91;50.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:51:21;39.98;37.52;43.24;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:53:48;40.69;37.52;44.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:56:15;40.00;37.12;49.25;;
60031;Laerm;45901;47.600;9.890;2023-06-26T06:58:41;40.70;36.91;49.58;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:01:09;43.23;37.32;66.43;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:03:36;40.80;37.52;54.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:06:03;40.64;37.88;45.23;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:08:31;41.50;36.69;48.10;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:10:58;40.63;36.91;47.36;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:13:25;40.80;37.32;49.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:15:52;40.29;37.32;46.73;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:18:19;40.56;37.52;49.18;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:20:46;41.96;37.88;56.21;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:23:13;41.48;37.70;54.43;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:25:41;40.92;38.32;45.23;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:28:10;41.05;37.88;47.90;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:30:37;41.83;38.21;60.56;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:33:04;40.96;37.70;49.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:35:31;41.19;38.52;48.77;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:37:58;41.14;38.02;45.42;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:40:26;41.88;38.81;54.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:42:54;43.43;38.81;55.93;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:45:23;41.98;38.81;55.15;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:47:50;42.33;38.67;62.13;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:50:17;43.52;39.81;60.86;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:52:48;44.95;39.81;59.91;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:55:15;42.11;38.05;62.64;;
60031;Laerm;45901;47.600;9.890;2023-06-26T07:57:42;41.55;38.81;52.33;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:00:13;45.58;38.52;74.96;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:02:40;41.52;37.70;57.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:05:07;42.82;39.81;54.86;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:07:34;41.45;38.67;45.60;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:10:01;42.29;39.08;48.83;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:12:28;43.45;40.13;55.73;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:14:55;43.69;39.70;55.08;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:17:23;43.27;38.95;53.18;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:19:50;42.17;39.34;48.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:22:17;41.33;38.52;51.17;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:24:44;43.24;39.92;47.81;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:27:11;42.94;38.67;46.93;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:29:38;42.89;39.08;56.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:32:06;42.87;38.21;56.84;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:34:42;44.62;41.06;59.67;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:37:09;42.47;38.67;53.42;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:39:36;42.43;38.52;53.90;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:42:04;42.70;38.67;60.56;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:44:31;43.52;38.37;57.28;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:47:00;41.11;37.88;44.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:49:37;42.95;39.70;53.23;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:52:12;43.90;39.58;57.73;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:54:45;41.19;38.37;46.93;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:57:17;42.33;38.52;57.87;;
60031;Laerm;45901;47.600;9.890;2023-06-26T08:59:46;42.89;38.05;60.09;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:02:14;41.72;38.81;51.09;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:04:43;41.84;38.37;47.88;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:07:10;41.21;38.37;46.71;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:09:37;40.82;37.70;54.25;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:12:05;40.37;37.52;43.49;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:14:32;42.05;37.32;50.62;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:16:59;42.31;40.23;44.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:19:27;42.50;40.23;46.55;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:21:56;42.54;40.33;48.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:24:23;42.36;39.81;52.37;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:26:51;42.12;38.37;46.43;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:29:19;42.12;39.58;49.27;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:31:47;42.55;40.43;48.39;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:34:14;41.98;39.81;45.99;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:36:41;42.00;39.81;52.36;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:39:13;40.66;36.91;49.43;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:41:41;42.43;37.70;53.89;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:44:11;41.00;37.52;50.31;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:46:44;42.35;37.70;56.99;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:49:12;40.63;37.70;44.03;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:51:40;43.32;37.88;59.06;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:54:10;43.08;38.05;60.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:56:44;40.96;37.12;47.62;;
60031;Laerm;45901;47.600;9.890;2023-06-26T09:59:11;41.39;37.52;51.87;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:01:41;40.35;36.91;44.94;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:04:08;42.46;38.37;51.08;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:06:39;42.90;38.05;57.46;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:09:08;40.90;37.88;57.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:11:53;41.86;37.70;55.15;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:14:25;40.49;37.70;49.93;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:16:58;40.56;37.32;47.83;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:19:27;41.87;38.52;52.06;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:21:59;41.55;37.70;52.87;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:24:30;42.90;38.81;52.06;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:27:04;43.53;40.43;56.69;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:29:36;42.61;38.37;53.48;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:32:05;42.33;37.88;58.81;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:34:35;42.72;38.67;58.26;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:37:03;42.69;40.33;54.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:39:47;42.37;38.60;51.74;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:42:16;41.64;38.52;54.54;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:44:47;42.67;39.70;51.92;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:47:29;42.32;38.81;50.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:50:03;42.93;38.52;52.48;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:52:42;42.57;40.03;49.82;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:55:09;42.69;40.33;49.60;;
60031;Laerm;45901;47.600;9.890;2023-06-26T10:57:37;43.15;40.18;47.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:00:14;43.52;39.81;52.40;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:02:48;43.06;40.23;55.00;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:05:24;42.57;40.13;48.76;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:08:06;41.55;38.81;53.11;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:10:51;42.11;38.81;48.39;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:13:19;42.62;38.67;51.00;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:15:50;41.38;38.95;47.84;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:18:17;42.27;38.81;53.86;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:20:45;43.14;39.08;51.47;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:23:12;42.63;40.71;46.97;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:25:39;42.26;40.08;48.10;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:28:10;42.19;38.52;48.21;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:30:37;41.23;38.67;46.20;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:33:10;41.86;38.52;52.83;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:35:37;42.93;39.58;62.77;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:38:06;43.07;39.58;50.68;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:40:41;42.53;39.34;53.82;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:43:42;42.25;39.34;49.50;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:46:10;43.55;39.34;57.60;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:48:39;47.59;40.43;58.31;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:51:06;42.32;39.70;48.13;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:53:39;41.92;38.67;48.85;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:56:09;48.17;39.58;57.39;;
60031;Laerm;45901;47.600;9.890;2023-06-26T11:58:36;43.88;39.70;58.14;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:01:21;43.29;40.80;55.66;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:03:51;44.38;40.80;62.40;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:06:18;43.33;40.33;59.77;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:08:45;43.21;39.81;62.38;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:11:13;41.45;38.05;48.07;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:13:40;41.03;38.05;47.36;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:16:07;40.81;38.21;43.86;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:18:35;41.19;37.52;47.18;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:21:03;41.25;38.37;52.83;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:23:38;41.34;38.37;50.34;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:26:18;41.98;38.37;56.87;;
60031;Laerm;45901;47.600;9.890;2023-06-26T12:28:49;43.25;37.70;61.38;;
