sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:02:14;17.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:04:42;17.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:07:10;17.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:09:37;17.36;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:12:04;17.34;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:14:31;17.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:16:57;17.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:19:24;17.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:21:51;17.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:24:18;17.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:26:48;17.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:29:16;17.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:31:43;17.39;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:34:10;17.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:36:37;17.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:39:03;17.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:41:31;17.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:43:58;17.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:46:25;17.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:48:52;17.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:51:20;17.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:53:48;17.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:56:16;17.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T00:58:44;17.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:01:12;17.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:03:48;17.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:06:21;16.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:08:48;16.91;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:11:15;16.95;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:13:43;16.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:16:13;16.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:18:41;16.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:21:14;16.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:24:07;17.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:26:37;16.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:29:07;17.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:31:36;17.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:34:04;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:36:31;17.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:38:58;16.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:41:24;16.91;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:46:48;16.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:54:42;17.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:57:13;17.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T01:59:40;17.13;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:02:09;16.89;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:04:35;16.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:07:03;16.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:09:30;16.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:11:57;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:14:24;16.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:16:50;17.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:19:17;17.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:21:48;17.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:24:15;16.82;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:26:42;17.04;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:29:09;17.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:31:36;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:34:03;16.95;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:36:30;16.91;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:38:56;16.90;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:41:23;16.89;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:43:50;16.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:46:17;16.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:48:43;16.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:51:10;16.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:53:37;16.74;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:56:04;16.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T02:58:31;16.64;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:00:57;16.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:03:24;16.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:05:51;16.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:08:18;16.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:10:45;16.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:13:12;16.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:15:38;16.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:18:05;16.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:20:32;16.66;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:22:59;16.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:25:25;16.67;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:27:52;16.57;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:30:19;16.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:32:45;16.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:35:12;16.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:37:39;16.70;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:40:06;16.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:42:33;16.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:44:59;16.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:47:26;16.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:49:53;16.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:52:20;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:54:46;16.34;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:57:15;16.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T03:59:41;16.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:02:08;16.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:04:35;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:07:01;16.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:09:28;16.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:11:55;16.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:14:22;16.62;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:16:48;16.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:19:15;16.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:21:42;16.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:24:09;16.70;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:26:36;16.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:29:03;16.75;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:31:30;16.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:33:56;16.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:36:25;16.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:38:55;16.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:41:22;16.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:43:49;16.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:46:15;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:48:42;16.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:51:11;16.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:53:38;16.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:56:04;15.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T04:58:31;15.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:00:58;15.99;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:03:25;15.80;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:05:52;15.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:08:23;15.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:10:49;15.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:13:16;15.80;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:15:45;15.72;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:18:12;15.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:20:39;15.70;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:23:06;15.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:25:34;15.62;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:28:02;15.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:30:31;15.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:33:02;15.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:35:29;15.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:37:58;15.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:40:25;15.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:42:52;15.38;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:45:19;15.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:47:46;15.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:50:13;15.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:52:40;15.70;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:55:07;15.71;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T05:57:35;15.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:00:04;15.70;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:02:37;15.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:05:04;15.67;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:07:32;15.78;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:09:59;15.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:12:27;15.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:14:56;15.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:17:23;15.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:19:49;15.95;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:22:16;15.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:24:43;16.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:27:10;15.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:29:37;15.80;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:32:04;15.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:34:31;15.85;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:36:58;15.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:39:24;16.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:41:51;15.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:44:18;16.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:46:45;16.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:49:11;16.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:51:38;16.08;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:54:05;16.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:56:33;16.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T06:58:59;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:01:26;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:03:53;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:06:20;16.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:08:46;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:11:13;16.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:13:40;16.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:16:07;16.32;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:18:38;16.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:21:05;16.26;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:23:31;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:25:58;16.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:28:25;16.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:30:52;16.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:33:18;16.35;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:35:46;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:38:13;16.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:40:40;16.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:43:07;16.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:45:33;16.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:48:00;16.52;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:50:27;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:52:53;16.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:55:20;16.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T07:57:47;16.66;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:00:16;16.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:02:43;16.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:05:10;16.84;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:07:36;16.84;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:10:03;16.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:12:30;16.91;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:14:57;16.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:17:24;17.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:19:51;16.88;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:22:17;16.93;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:24:44;17.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:27:11;17.03;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:29:37;16.95;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:32:04;17.00;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:34:31;17.04;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:36:58;17.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:39:25;16.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:41:52;16.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:44:19;17.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:46:51;17.06;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:49:25;16.94;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:51:57;16.84;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:54:43;16.73;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:57:12;16.95;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T08:59:40;16.75;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:02:07;16.81;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:04:35;16.74;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:07:02;16.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:09:29;16.82;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:11:55;16.67;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:14:23;16.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:16:50;16.79;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:19:16;16.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:21:43;16.81;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:24:10;16.77;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:26:38;16.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:29:06;16.86;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:31:33;16.75;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:34:02;16.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:36:30;16.89;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:39:02;16.90;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:41:30;16.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:44:01;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:46:29;17.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:49:23;17.02;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:51:50;16.98;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:54:17;17.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:56:44;17.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T09:59:11;17.18;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:01:43;17.06;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:04:11;17.09;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:06:47;17.02;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:09:20;17.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:12:03;17.23;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:14:35;17.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:17:04;17.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:19:33;17.01;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:22:02;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:24:33;16.96;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:27:25;17.07;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:29:54;16.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:32:26;16.72;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:34:55;16.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:37:44;16.71;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:40:20;16.71;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:42:48;16.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:47:42;16.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:50:25;16.64;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:53:11;16.44;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T10:55:48;16.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:03:44;16.13;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:06:14;16.18;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:14:31;16.22;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:16:59;16.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:19:28;16.27;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:21:59;16.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:24:26;16.19;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:26:55;16.05;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:29:26;16.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:32:03;16.13;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:34:32;16.14;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:36:59;16.20;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:39:27;16.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:41:54;16.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:44:21;16.10;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:46:52;16.11;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:49:21;16.16;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:51:49;16.21;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:54:16;16.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:56:56;16.62;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T11:59:24;16.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:01:51;16.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:04:20;16.29;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:06:49;16.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:09:18;16.28;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:11:48;16.34;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:14:17;16.31;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:16:45;16.40;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:19:13;16.46;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:24:09;16.54;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:26:37;16.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:31:32;16.49;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:33:59;16.37;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:36:26;16.41;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:38:54;16.33;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:41:24;16.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:43:56;16.59;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:46:34;16.43;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:49:03;16.51;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:51:31;16.48;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:53:58;16.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:56:25;16.56;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T12:58:51;16.24;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:01:18;16.45;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:03:46;16.42;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:06:13;16.30;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:08:40;16.25;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:11:07;16.47;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:13:34;16.58;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:16:01;16.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:18:28;16.76;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:20:55;16.60;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:23:21;16.62;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:25:49;16.55;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:28:17;16.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:30:44;16.63;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:33:11;16.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:35:38;16.69;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:38:04;16.71;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:40:31;16.65;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:42:58;16.74;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:45:25;16.87;118.99
63899;HTU21D;50070;-32.946;-60.652;2023-06-26T13:47:51;16.89;118.99
