sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-06-26T00:00:15;101148.00;;;26.10
15845;BMP180;50807;52.436;13.346;2023-06-26T00:00:46;101148.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:01:18;101146.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:01:51;101147.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:02:22;101145.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:02:53;101146.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:03:24;101140.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:03:57;101147.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:04:28;101140.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:04:59;101146.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:05:32;101139.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:06:04;101139.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:06:35;101148.00;;;26.00
15845;BMP180;50807;52.436;13.346;2023-06-26T00:07:09;101148.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:07:40;101151.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:08:10;101143.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:08:42;101147.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:09:13;101151.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:09:44;101150.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:10:17;101152.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:10:48;101153.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:11:22;101145.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:11:53;101147.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:12:24;101143.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:12:55;101146.00;;;25.90
15845;BMP180;50807;52.436;13.346;2023-06-26T00:13:26;101144.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:13:58;101141.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:14:30;101137.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:15:01;101140.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:15:33;101146.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:16:04;101143.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:16:36;101139.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:17:07;101140.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:17:38;101144.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:18:09;101148.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:18:41;101142.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:19:11;101139.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:19:43;101137.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:20:14;101142.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:20:48;101146.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:21:20;101150.00;;;25.80
15845;BMP180;50807;52.436;13.346;2023-06-26T00:21:50;101139.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:22:22;101134.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:22:54;101139.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:23:27;101136.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:23:58;101143.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:24:29;101129.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:25:00;101135.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:25:32;101141.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:26:04;101139.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:26:35;101136.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:27:06;101138.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:27:38;101135.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:28:09;101137.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:28:40;101143.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:29:11;101139.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:29:42;101134.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:30:13;101133.00;;;25.70
15845;BMP180;50807;52.436;13.346;2023-06-26T00:30:44;101131.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:31:16;101136.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:31:46;101135.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:32:17;101139.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:32:49;101131.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:33:20;101130.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:33:51;101139.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:34:22;101136.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:34:53;101138.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:35:24;101134.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:35:55;101136.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:36:26;101135.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:36:57;101132.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:37:29;101134.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:37:59;101132.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:38:30;101133.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:39:02;101136.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:39:34;101134.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:40:06;101138.00;;;25.60
15845;BMP180;50807;52.436;13.346;2023-06-26T00:40:39;101134.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:41:10;101132.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:41:42;101127.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:42:13;101127.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:42:44;101123.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:43:16;101132.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:43:46;101124.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:44:17;101135.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:44:49;101130.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:45:20;101131.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:45:50;101129.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:46:22;101128.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:46:54;101125.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:47:26;101131.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:47:58;101131.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:48:29;101133.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:49:02;101124.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:49:33;101128.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:50:06;101131.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:50:38;101125.00;;;25.50
15845;BMP180;50807;52.436;13.346;2023-06-26T00:51:09;101126.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:51:42;101120.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:52:13;101129.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:52:43;101125.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:53:15;101124.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:53:47;101126.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:54:19;101124.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:54:52;101129.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:55:23;101125.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:55:55;101125.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:56:27;101124.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:56:59;101121.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:57:30;101130.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:58:01;101124.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:58:33;101126.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:59:04;101128.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T00:59:35;101125.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T01:00:08;101123.00;;;25.40
15845;BMP180;50807;52.436;13.346;2023-06-26T01:00:41;101118.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:01:13;101118.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:01:47;101118.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:02:18;101113.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:02:50;101121.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:03:23;101114.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:03:55;101115.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:04:27;101113.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:05:03;101118.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:05:36;101116.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:06:10;101114.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:06:46;101112.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:07:20;101111.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:07:51;101109.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:08:24;101116.00;;;25.30
15845;BMP180;50807;52.436;13.346;2023-06-26T01:08:57;101112.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:09:29;101109.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:10:02;101110.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:10:33;101111.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:11:06;101106.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:11:37;101111.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:12:08;101112.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:12:39;101106.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:13:11;101110.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:13:43;101103.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:14:15;101116.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:14:46;101106.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:15:17;101104.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:15:49;101106.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:16:20;101111.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:16:52;101111.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:17:28;101107.00;;;25.20
15845;BMP180;50807;52.436;13.346;2023-06-26T01:18:02;101112.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:18:35;101107.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:19:15;101109.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:19:55;101108.00;;;25.00
15845;BMP180;50807;52.436;13.346;2023-06-26T01:20:26;101110.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:20:58;101106.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:21:32;101111.00;;;25.10
15845;BMP180;50807;52.436;13.346;2023-06-26T01:22:19;101106.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:23:19;101109.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:24:07;101109.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:24:56;101102.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:25:41;101104.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:26:20;101102.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:26:51;101100.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:27:22;101093.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:27:56;101096.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:28:28;101103.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:29:03;101105.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:29:37;101092.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:30:10;101099.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:30:44;101093.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:31:16;101090.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:31:49;101092.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:32:20;101102.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:32:52;101100.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:33:23;101090.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:33:56;101086.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:34:29;101088.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:35:00;101094.00;;;25.00
15845;BMP180;50807;52.436;13.346;2023-06-26T01:35:32;101085.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:36:04;101089.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:36:35;101082.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:37:07;101083.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:37:39;101080.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:38:15;101086.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:38:46;101084.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:39:19;101086.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:39:50;101088.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:40:21;101080.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:40:53;101082.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:41:25;101085.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:41:57;101083.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:42:28;101081.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:42:59;101074.00;;;24.90
15845;BMP180;50807;52.436;13.346;2023-06-26T01:43:38;101075.00;;;24.80
15845;BMP180;50807;52.436;13.346;2023-06-26T01:44:23;101075.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:44:56;101072.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:45:32;101087.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:46:09;101070.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:46:53;101067.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:47:29;101075.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:48:03;101077.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:48:45;101079.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:49:30;101082.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:50:07;101077.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:50:42;101081.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T01:51:17;101077.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:51:58;101075.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:52:40;101079.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:53:17;101081.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:53:53;101072.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:54:33;101079.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:55:15;101077.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:55:53;101075.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T01:56:29;101076.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:57:00;101074.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:57:33;101072.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:58:07;101080.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:58:43;101075.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:59:18;101070.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T01:59:51;101078.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:00:24;101073.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:00:56;101079.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:01:27;101078.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:02:00;101084.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:02:32;101077.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:03:03;101080.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:03:35;101074.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:04:07;101077.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:04:37;101081.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:05:08;101074.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:05:40;101077.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:06:11;101074.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:06:42;101078.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:07:14;101072.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:07:44;101076.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:08:15;101076.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:08:47;101074.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:09:18;101075.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:09:48;101076.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:10:19;101073.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:10:51;101075.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:11:22;101075.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:11:54;101062.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:12:24;101077.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:12:56;101063.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:13:27;101068.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:13:57;101070.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:14:28;101065.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:15:00;101077.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:15:30;101073.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:16:01;101075.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:16:33;101073.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:17:04;101069.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:17:35;101070.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:18:06;101071.00;;;24.70
15845;BMP180;50807;52.436;13.346;2023-06-26T02:18:37;101073.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:19:08;101069.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:19:39;101070.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:20:18;101073.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:20:48;101074.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:21:19;101072.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:21:51;101074.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:22:22;101067.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:22:52;101061.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:23:24;101069.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:23:55;101058.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:24:25;101063.00;;;24.60
15845;BMP180;50807;52.436;13.346;2023-06-26T02:25:00;101062.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:25:31;101065.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:26:01;101068.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:26:33;101064.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:27:05;101069.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:27:36;101066.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:28:08;101070.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:28:38;101065.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:29:09;101057.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:29:41;101068.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:30:13;101072.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:30:43;101060.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:31:14;101060.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:31:46;101071.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:32:17;101067.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:32:47;101063.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:33:18;101071.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:33:50;101066.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:34:20;101063.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:34:51;101059.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:35:23;101073.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:35:54;101068.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:36:24;101066.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:36:56;101068.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:37:28;101063.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:37:59;101058.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:38:31;101064.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:39:02;101065.00;;;24.50
15845;BMP180;50807;52.436;13.346;2023-06-26T02:39:33;101065.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:40:05;101064.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:40:37;101070.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:41:08;101060.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:41:40;101063.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:42:12;101064.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:42:43;101066.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:43:14;101062.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:43:46;101064.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:44:17;101062.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:44:49;101067.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:45:20;101066.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:45:51;101054.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:46:21;101066.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:46:53;101061.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:47:24;101061.00;;;24.40
15845;BMP180;50807;52.436;13.346;2023-06-26T02:47:54;101062.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:48:26;101060.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:48:57;101062.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:49:27;101066.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:49:59;101062.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:50:30;101059.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:51:01;101055.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:51:31;101064.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:52:04;101056.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:52:35;101055.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:53:05;101054.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:53:36;101052.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:54:08;101057.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:54:38;101055.00;;;24.30
15845;BMP180;50807;52.436;13.346;2023-06-26T02:55:09;101053.00;;;24.30
