sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:01:03;19.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:05:26;19.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:09:51;19.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:14:13;19.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:18:37;19.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:22:59;19.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:27:22;19.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:31:44;19.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:36:08;19.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:40:31;19.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:44:54;19.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:49:17;19.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:53:42;19.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T00:58:05;19.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:02:27;18.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:06:55;18.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:11:21;18.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:15:43;18.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:20:07;18.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:24:35;18.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:29:02;18.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:33:25;18.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:37:48;18.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:42:11;18.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:46:40;18.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:51:06;18.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T01:55:34;18.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:00:00;17.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:04:24;17.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:08:47;17.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:13:09;17.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:17:31;17.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:21:55;17.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:26:19;17.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:30:41;17.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:35:05;17.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:39:28;17.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:43:51;17.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:48:13;17.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:52:37;17.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T02:57:01;17.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:01:25;17.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:05:48;17.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:10:10;17.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:14:34;17.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:18:56;16.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:23:19;16.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:27:41;16.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:32:07;16.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:36:30;16.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:40:53;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:45:15;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:49:40;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:54:03;16.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T03:58:25;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:02:48;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:07:13;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:11:37;16.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:15:59;16.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:20:22;17.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:24:46;17.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:29:09;18.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:33:31;18.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:37:54;19.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:42:18;19.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:46:42;20.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:51:05;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:55:28;21.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T04:59:51;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:04:14;23.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:08:36;23.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:12:59;24.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:17:22;24.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:21:45;25.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:26:08;26.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:30:32;26.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:34:59;27.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:39:24;27.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:43:46;28.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:48:09;28.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:52:33;29.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T05:56:58;29.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:01:21;30.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:05:43;30.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:10:08;30.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:14:30;31.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:18:53;32.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:23:15;32.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:27:38;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:32:01;33.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:36:23;33.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:40:45;33.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:45:10;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:49:32;34.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:53:54;34.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T06:58:17;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:02:44;34.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:07:06;34.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:11:29;35.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:15:52;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:20:15;35.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:24:38;35.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:29:00;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:33:22;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:37:46;36.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:42:08;35.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:46:30;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:50:53;35.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:55:17;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T07:59:39;36.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:04:02;36.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:08:24;36.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:12:48;36.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:17:11;37.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:21:33;37.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:25:56;38.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:30:21;38.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:34:44;38.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:39:06;38.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:43:29;38.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:47:55;38.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:52:24;38.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T08:56:49;37.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:01:13;37.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:05:36;37.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:09:59;38.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:14:21;39.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:18:46;39.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:23:09;39.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:27:32;39.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:31:56;39.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:36:20;39.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:40:44;39.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:45:07;38.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:49:30;38.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:53:53;37.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T09:58:17;37.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:02:39;37.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:07:06;37.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:11:36;37.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:16:01;37.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:20:25;37.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:24:49;36.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:29:15;36.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:33:40;36.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:38:03;36.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:42:36;36.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:46:59;37.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:51:22;37.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T10:55:50;37.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:00:16;38.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:04:40;38.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:09:10;38.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:13:35;38.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:18:07;37.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:22:35;37.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:27:05;37.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:31:29;37.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:35:52;37.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:40:19;36.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:44:44;36.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:49:07;36.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:53:31;36.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T11:57:56;36.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:02:21;36.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:06:48;35.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:11:13;35.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:15:36;35.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:20:01;35.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:24:26;35.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:28:49;35.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:33:16;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:37:43;34.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:42:08;34.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:46:34;34.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:50:57;34.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:55:21;34.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T12:59:45;34.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:04:08;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:08:30;33.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:12:54;33.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:17:17;33.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:21:40;33.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:26:02;33.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:30:28;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:34:50;32.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:39:13;32.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:43:36;32.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:47:59;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:52:22;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T13:56:44;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:01:07;32.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:05:31;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:09:54;32.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:14:16;32.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:18:40;32.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:23:04;32.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:27:27;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:31:49;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:36:12;32.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:40:35;32.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:44:58;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:49:20;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:53:43;31.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T14:58:07;31.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:02:30;31.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:06:59;31.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:11:28;30.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:15:53;30.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:20:23;30.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:24:57;30.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:29:20;30.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:33:45;30.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:38:08;30.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:42:31;30.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:46:55;29.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:51:20;29.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T15:55:44;29.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:00:12;29.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:04:38;29.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:09:04;29.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:13:28;29.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:17:52;28.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:22:15;28.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:26:39;28.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:31:02;28.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:35:26;28.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:39:48;28.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:44:12;28.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:48:35;28.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:52:57;28.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T16:57:20;28.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:01:43;27.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:06:08;27.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:10:31;27.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:14:53;27.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:19:18;27.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:23:44;27.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:28:10;26.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:32:33;26.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:37:04;26.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:41:28;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:45:51;26.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:50:13;26.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:54:37;25.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T17:58:59;25.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:03:22;25.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:07:44;25.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:12:09;25.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:16:31;25.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:20:54;25.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:25:33;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:29:57;24.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:34:20;24.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:38:43;24.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:43:07;24.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:47:31;24.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:51:53;24.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T18:56:16;24.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:00:38;23.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:05:02;23.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:09:27;23.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:13:52;23.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:18:14;23.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:22:38;23.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:27:02;23.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:31:24;23.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:35:46;23.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:40:11;22.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:44:34;22.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:48:56;22.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:53:18;22.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T19:57:43;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:02:06;22.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:06:29;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:10:51;22.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:15:15;22.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:19:38;22.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:24:00;22.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:28:23;21.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:32:47;21.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:37:09;21.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:41:33;21.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:45:56;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:50:22;21.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:54:45;21.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T20:59:07;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:03:29;21.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:07:53;21.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:12:19;21.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:16:41;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:21:04;20.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:25:28;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:29:51;20.69
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:34:13;20.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:38:35;20.56
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:42:59;20.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:47:21;20.44
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:51:43;20.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T21:56:05;20.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:00:29;20.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:04:51;20.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:09:14;20.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:13:36;20.00
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:18:00;19.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:22:22;19.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:26:45;19.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:31:07;19.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:35:31;19.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:39:53;19.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:44:15;19.19
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:48:38;19.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:53:01;18.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T22:57:24;18.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:01:46;18.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:06:08;18.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:10:32;18.50
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:14:55;18.38
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:19:17;18.31
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:23:39;18.25
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:28:04;18.13
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:32:26;18.06
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:36:49;17.94
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:41:13;17.88
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:45:36;17.81
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:49:59;17.75
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:54:21;17.63
17229;DS18B20;8731;50.364;8.958;2023-06-26T23:58:43;17.56
