sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-06-26T07:56:07;99720.47;;;9.50;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T07:58:32;99719.25;;;9.37;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:00:58;99720.00;;;9.62;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:03:23;99716.41;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:05:49;99718.09;;;9.66;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:08:14;99720.00;;;9.62;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:10:39;99727.00;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:13:04;99712.56;;;9.72;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:15:30;99714.59;;;9.66;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:17:55;99718.03;;;9.68;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:20:20;99711.63;;;9.73;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:22:47;99708.28;;;9.68;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:25:14;99720.06;;;9.61;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:27:39;99718.25;;;9.61;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:30:04;99713.09;;;9.58;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:32:30;99715.97;;;9.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:34:55;99724.63;;;9.57;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:37:20;99731.19;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:39:46;99720.84;;;9.41;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:42:11;99728.03;;;9.37;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:44:36;99729.06;;;9.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:47:01;99728.31;;;9.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:52:06;99722.91;;;9.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:54:36;99726.63;;;9.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:57:06;99738.22;;;9.24;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T08:59:32;99733.44;;;9.34;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:01:57;99739.63;;;9.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:04:22;99735.34;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:06:48;99741.59;;;9.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:09:13;99743.56;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:11:39;99743.00;;;9.38;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:14:04;99739.91;;;9.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:16:32;99742.28;;;9.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:18:57;99752.41;;;9.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:21:23;99760.41;;;9.20;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:23:49;99758.06;;;9.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:26:15;99773.03;;;9.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:28:41;99771.50;;;9.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:31:07;99776.44;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:33:33;99779.63;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:35:59;99773.63;;;9.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:38:24;99772.19;;;9.35;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:40:49;99777.06;;;9.46;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:43:15;99772.88;;;9.40;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:45:40;99768.66;;;9.35;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:48:06;99765.16;;;9.34;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:50:33;99761.69;;;9.34;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:53:06;99762.00;;;9.24;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:55:34;99757.81;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T09:57:59;99762.13;;;9.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:00:25;99770.34;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:02:50;99761.56;;;9.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:05:16;99772.81;;;9.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:07:41;99760.50;;;9.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:10:07;99762.34;;;9.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:12:32;99762.59;;;9.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:14:59;99766.84;;;9.13;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:17:30;99758.69;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:20:09;99759.38;;;9.24;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:22:40;99765.41;;;9.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:25:06;99765.34;;;9.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:27:35;99768.78;;;9.32;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:30:02;99768.16;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:32:28;99776.47;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:34:55;99776.47;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:37:20;99777.47;;;9.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:39:46;99776.38;;;9.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:42:15;99778.00;;;9.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:44:42;99775.53;;;9.17;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:47:31;99783.63;;;9.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:50:09;99790.75;;;9.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:52:40;99800.47;;;9.09;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:55:08;99796.16;;;9.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T10:57:33;99794.63;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:00:10;99817.75;;;9.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:02:48;99804.09;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:05:23;99803.88;;;9.37;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:08:07;99805.69;;;9.35;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:10:52;99807.75;;;9.26;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:13:18;99808.56;;;9.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:15:44;99801.09;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:18:10;99806.38;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:20:35;99799.09;;;9.23;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:23:01;99805.00;;;9.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:25:28;99811.41;;;9.24;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:27:54;99805.41;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:30:22;99813.75;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:32:48;99822.56;;;9.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:35:13;99816.81;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:37:46;99817.63;;;8.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:40:18;99822.38;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:42:44;99816.44;;;9.06;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:45:09;99810.63;;;8.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:47:35;99806.81;;;9.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:50:04;99806.88;;;9.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:52:29;99820.31;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:54:54;99821.53;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:57:19;99823.22;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T11:59:45;99815.28;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:02:12;99809.31;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:04:40;99813.69;;;8.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:07:06;99818.19;;;8.82;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:09:34;99817.03;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:12:03;99815.44;;;8.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:14:28;99811.91;;;8.85;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:16:54;99817.25;;;8.83;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:19:24;99819.78;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:21:49;99821.41;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:24:19;99816.13;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:26:45;99820.00;;;8.80;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:29:11;99800.28;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:31:43;99806.31;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:34:12;99818.59;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:36:47;99817.63;;;8.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:39:15;99822.25;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:41:44;99827.81;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:44:16;99822.69;;;9.04;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:46:41;99835.78;;;9.07;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:49:07;99833.84;;;9.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:51:32;99829.59;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:53:57;99834.88;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:56:22;99826.97;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T12:58:48;99833.97;;;9.33;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:01:13;99835.25;;;9.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:03:42;99830.28;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:06:07;99833.72;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:08:33;99838.16;;;9.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:10:58;99833.03;;;9.59;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:13:23;99838.38;;;9.57;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:15:49;99834.59;;;9.39;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:18:14;99845.81;;;9.46;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:20:40;99834.72;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:23:05;99832.84;;;9.40;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:25:30;99845.19;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:27:56;99847.91;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:30:21;99857.31;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:32:46;99868.03;;;10.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:35:12;99867.88;;;10.38;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:37:37;99868.13;;;9.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:40:05;99866.06;;;9.71;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:42:32;99858.25;;;9.68;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:44:57;99855.16;;;9.56;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:47:22;99858.19;;;9.69;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:49:48;99848.41;;;9.48;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:52:13;99847.56;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:54:38;99834.31;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:57:05;99832.06;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T13:59:31;99829.44;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:01:56;99841.13;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:04:21;99844.84;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:06:47;99847.38;;;9.28;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:09:12;99853.88;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:11:37;99848.25;;;9.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:14:03;99838.00;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:16:28;99844.66;;;9.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:18:54;99838.31;;;9.35;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:21:20;99853.66;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:23:46;99855.88;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:26:11;99860.50;;;9.55;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:28:36;99871.91;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:31:02;99875.22;;;10.74;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:33:27;99877.41;;;11.05;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:35:52;99873.13;;;11.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:38:18;99867.00;;;10.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:40:43;99870.78;;;10.08;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:43:08;99866.72;;;9.99;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:45:34;99855.22;;;10.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:47:59;99860.75;;;9.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:50:24;99859.66;;;9.76;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:52:49;99863.72;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:55:14;99869.41;;;9.52;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T14:57:40;99860.72;;;9.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:00:05;99855.38;;;9.50;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:02:31;99847.56;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:04:56;99862.78;;;9.40;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:07:21;99861.09;;;9.38;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:09:47;99865.38;;;9.42;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:12:13;99866.19;;;9.44;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:14:38;99858.94;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:17:04;99864.13;;;9.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:19:33;99858.06;;;9.49;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:21:58;99857.56;;;9.39;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:24:23;99865.38;;;9.42;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:26:48;99865.59;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:29:14;99857.69;;;9.59;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:31:40;99864.91;;;10.46;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:34:05;99865.50;;;10.75;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:36:31;99854.50;;;10.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:38:56;99859.22;;;10.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:41:22;99859.19;;;9.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:43:47;99854.38;;;9.76;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:46:13;99853.31;;;9.58;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:48:38;99851.72;;;9.54;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:51:03;99845.13;;;9.41;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:53:35;99856.19;;;9.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:56:07;99857.63;;;9.37;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T15:58:33;99857.84;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:00:59;99860.47;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:03:25;99858.47;;;9.38;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:05:50;99860.63;;;9.26;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:08:15;99857.66;;;9.36;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:10:41;99849.22;;;9.26;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:13:06;99857.09;;;9.27;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:15:34;99857.09;;;9.27;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:17:59;99854.44;;;9.27;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:20:24;99853.66;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:22:50;99847.31;;;9.30;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:25:15;99852.88;;;9.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:27:41;99844.41;;;9.12;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:30:06;99857.09;;;9.27;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:32:32;99863.28;;;9.26;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:34:57;99857.31;;;9.21;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:37:22;99858.25;;;9.19;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:39:47;99864.34;;;9.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:42:13;99854.38;;;9.29;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:44:38;99865.97;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:47:03;99857.53;;;9.15;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:49:29;99866.88;;;9.25;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:51:54;99858.47;;;9.38;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:54:21;99884.59;;;9.22;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:56:51;99874.56;;;9.32;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T16:59:16;99866.63;;;9.32;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:01:41;99868.56;;;9.26;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:04:06;99873.44;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:06:32;99869.84;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:08:57;99871.66;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:11:22;99869.78;;;9.18;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:13:48;99866.38;;;9.14;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:16:13;99875.34;;;9.10;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:18:38;99873.81;;;9.03;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:21:04;99881.91;;;8.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:23:30;99880.09;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:25:55;99890.66;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:28:22;99892.41;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:30:47;99888.88;;;9.01;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:33:13;99894.31;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:35:38;99902.28;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:38:03;99899.97;;;9.11;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:40:30;99897.88;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:42:55;99904.13;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:45:20;99908.75;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:47:46;99910.47;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:50:12;99912.97;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:52:38;99909.47;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:55:04;99909.53;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:57:29;99913.94;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T17:59:54;99914.69;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:02:20;99917.34;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:04:45;99918.34;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:07:10;99920.03;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:09:35;99917.53;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:12:01;99917.28;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:14:26;99922.53;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:16:51;99928.81;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:19:17;99927.00;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:21:42;99932.06;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:24:07;99933.94;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:26:32;99932.28;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:28:58;99932.25;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:31:23;99935.75;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:33:49;99932.28;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:36:14;99940.22;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:38:43;99945.59;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:41:08;99952.50;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:43:34;99949.84;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:45:59;99953.59;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:48:25;99951.59;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:50:50;99955.09;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:53:15;99959.44;;;8.99;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:55:40;99959.53;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T18:58:06;99950.06;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:00:31;99956.28;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:02:59;99957.88;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:05:25;99953.63;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:07:50;99957.13;;;8.88;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:10:16;99958.13;;;8.84;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:12:45;99966.19;;;8.81;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:15:18;99961.41;;;8.92;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:17:44;99964.00;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:20:10;99968.09;;;9.02;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:22:35;99967.47;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:25:01;99972.75;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:27:27;99969.94;;;9.00;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:29:55;99976.19;;;8.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:32:20;99971.84;;;8.97;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:34:49;99970.19;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:37:20;99977.22;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:39:45;99970.91;;;8.98;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:42:12;99973.66;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:44:38;99980.66;;;8.96;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:47:03;99970.19;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:49:32;99977.16;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:51:59;99977.22;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:54:32;99991.44;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:57:00;99999.38;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T19:59:25;99988.03;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:01:52;99990.53;;;8.90;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:04:17;99997.44;;;8.95;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:06:43;99998.50;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:09:09;100003.84;;;8.87;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:11:35;100000.16;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:14:00;100007.25;;;8.91;100.00
48352;BME280;34163;49.314;6.752;2023-06-26T20:16:26;100011.56;;;8.94;100.00
