sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:00:04;102316.34;;;26.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:02:46;102318.28;;;26.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:05:28;102312.19;;;26.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:08:12;102313.59;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:10:53;102316.47;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:13:35;102310.38;;;26.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:16:16;102309.59;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:18:58;102319.44;;;26.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:21:40;102309.13;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:24:24;102308.63;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:27:06;102309.41;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:29:47;102296.78;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:32:29;102298.31;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:35:10;102300.59;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:37:52;102289.78;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:40:36;102282.72;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:43:17;102282.25;;;26.66
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:45:59;102286.53;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:48:43;102283.75;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:51:25;102289.28;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:54:07;102282.50;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:56:51;102278.50;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T00:59:32;102281.81;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:02:14;102272.78;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:04:55;102273.81;;;26.75
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:07:37;102271.31;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:10:19;102276.06;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:13:03;102263.97;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:15:46;102269.03;;;26.75
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:18:28;102262.78;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:21:11;102252.66;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:24:01;102257.72;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:26:46;102260.75;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:29:30;102248.44;;;26.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:32:13;102252.28;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:34:56;102243.75;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:37:38;102254.31;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:40:20;102241.53;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:43:05;102245.91;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:45:50;102239.38;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:48:37;102234.84;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:51:21;102240.41;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:54:08;102251.47;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:56:54;102252.97;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T01:59:40;102247.44;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:02:24;102247.44;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:05:06;102250.22;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:07:48;102258.81;;;27.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:10:29;102256.03;;;27.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:13:11;102252.25;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:15:55;102251.75;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:18:37;102248.72;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:21:18;102253.75;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:24:00;102245.44;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:26:41;102244.19;;;27.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:29:23;102247.72;;;27.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:32:07;102238.38;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:34:49;102246.19;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:37:31;102243.44;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:40:12;102232.06;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:42:54;102230.81;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:45:35;102239.63;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:48:19;102239.88;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:51:01;102239.13;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:53:42;102232.06;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:56:24;102238.84;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T02:59:05;102232.56;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:01:47;102234.06;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:04:31;102234.06;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:07:13;102239.13;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:09:54;102235.31;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:12:36;102234.56;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:15:17;102237.84;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:17:59;102232.28;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:20:43;102245.66;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:23:25;102242.13;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:26:06;102242.13;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:28:48;102241.38;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:31:29;102242.63;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:34:11;102239.84;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:36:55;102245.91;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:39:37;102249.13;;;26.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:42:18;102246.38;;;26.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:45:00;102249.41;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:47:41;102250.16;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:50:23;102248.16;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:53:07;102243.84;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:55:48;102241.09;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T03:58:30;102250.16;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:01:11;102245.38;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:03:53;102241.84;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:06:34;102243.84;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:09:18;102247.91;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:12:00;102243.84;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:14:42;102243.13;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:17:23;102231.75;;;26.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:20:06;102239.84;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:22:48;102231.53;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:25:32;102241.38;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:28:13;102237.06;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:30:55;102242.34;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:33:37;102238.59;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:36:18;102246.63;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:39:00;102241.59;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:41:44;102247.13;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:44:26;102248.38;;;26.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:47:07;102252.69;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:49:49;102258.22;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:52:31;102247.91;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:55:12;102257.66;;;26.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T04:57:57;102268.25;;;26.95
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:00:38;102261.47;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:03:20;102263.47;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:06:01;102264.25;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:08:43;102275.34;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:11:25;102272.28;;;26.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:14:10;102271.50;;;26.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:16:51;102274.00;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:19:33;102273.47;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:22:15;102276.16;;;26.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:24:59;102275.56;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:27:41;102274.97;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:30:26;102279.38;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:33:11;102276.75;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:35:53;102281.91;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:38:36;102284.94;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:41:18;102281.91;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:43:59;102284.78;;;26.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:46:43;102284.06;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:49:25;102272.94;;;26.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:52:08;102285.63;;;26.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:54:51;102284.66;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T05:57:33;102294.00;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:00:16;102288.00;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:03:01;102281.44;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:05:42;102291.25;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:08:24;102302.06;;;26.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:11:05;102300.50;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:13:47;102306.34;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:16:28;102298.22;;;26.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:19:12;102311.91;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:21:54;102314.34;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:24:35;102312.38;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:27:17;102313.91;;;26.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:29:59;102312.09;;;26.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:32:40;102317.13;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:35:24;102319.13;;;26.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:38:06;102318.59;;;26.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:40:47;102324.88;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:43:29;102322.88;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:46:10;102327.63;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:48:52;102327.16;;;26.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:51:36;102326.22;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:54:18;102325.63;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:56:59;102330.41;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T06:59:41;102335.94;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:02:22;102337.00;;;26.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:05:04;102335.47;;;26.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:07:48;102335.22;;;26.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:10:31;102337.47;;;26.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:13:12;102346.09;;;26.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:15:54;102339.22;;;26.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:18:37;102340.75;;;26.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:21:18;102336.72;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:24:02;102338.97;;;26.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:26:44;102343.72;;;26.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:29:25;102337.44;;;26.49
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:32:07;102340.97;;;26.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:34:49;102346.75;;;26.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:37:30;102341.44;;;26.48
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:40:15;102338.19;;;26.50
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:42:56;102339.22;;;26.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:45:38;102339.22;;;26.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:48:19;102345.22;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:51:01;102342.47;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:53:42;102348.00;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:56:27;102345.22;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T07:59:08;102345.16;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:01:50;102344.66;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:04:32;102343.47;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:07:13;102338.91;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:09:55;102328.72;;;26.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:12:39;102334.91;;;26.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:15:20;102333.03;;;26.42
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:18:02;102326.16;;;26.38
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:20:43;102321.50;;;26.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:23:25;102316.91;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:26:07;102329.22;;;26.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:28:51;102323.44;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:31:33;102317.13;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:34:14;102319.13;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:36:56;102304.22;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:39:37;102317.59;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:42:19;102318.06;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:45:03;102321.28;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:47:45;102326.06;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:50:30;102329.59;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:53:20;102327.59;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:56:02;102329.59;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T08:58:45;102337.91;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:01:29;102343.44;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:04:11;102341.44;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:06:53;102344.97;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:09:35;102339.44;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:12:17;102339.44;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:14:58;102339.91;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:17:43;102337.16;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:20:27;102349.28;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:23:09;102343.44;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:25:51;102340.69;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:28:34;102350.97;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:31:16;102350.25;;;26.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:34:01;102355.00;;;26.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:36:42;102346.72;;;26.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:39:24;102353.03;;;26.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:42:06;102356.53;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:44:48;102348.22;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:47:30;102360.81;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:50:23;102354.53;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:53:08;102349.75;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:55:49;102356.06;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T09:58:31;102352.53;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:01:13;102360.06;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:03:55;102358.06;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:06:43;102351.28;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:09:27;102354.06;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:12:11;102351.28;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:14:53;102355.28;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:17:36;102347.75;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:20:20;102351.28;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:23:05;102348.97;;;26.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:25:48;102354.91;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:28:33;102353.59;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:31:16;102357.13;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:33:58;102348.03;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:36:39;102343.75;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:39:24;102343.75;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:42:09;102333.13;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:44:51;102332.66;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:47:33;102342.50;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:50:23;102338.22;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:53:13;102335.44;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:56:00;102342.50;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T10:58:42;102342.50;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:01:24;102340.50;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:04:06;102329.13;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:06:48;102341.75;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:10:00;102342.50;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:12:45;102344.03;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:15:27;102339.75;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:18:09;102344.50;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:20:51;102345.28;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:23:33;102351.59;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:26:16;102338.97;;;26.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:29:01;102340.50;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:31:42;102349.59;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:34:24;102352.34;;;26.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:37:06;102359.41;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:39:47;102358.66;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:42:29;102364.19;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:45:13;102362.19;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:47:55;102362.19;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:50:38;102351.13;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:53:20;102351.13;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:56:07;102355.88;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T11:58:56;102348.34;;;26.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:01:41;102350.63;;;26.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:04:23;102348.63;;;26.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:07:05;102339.53;;;26.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:09:47;102334.00;;;26.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:12:31;102335.53;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:15:15;102334.31;;;26.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:17:59;102332.78;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:20:41;102333.53;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:23:22;102329.53;;;26.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:26:17;102327.22;;;26.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:29:02;102342.88;;;26.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:31:46;102343.38;;;26.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:34:34;102346.88;;;26.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:37:16;102355.19;;;26.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:39:58;102342.59;;;26.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:42:39;102355.97;;;26.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:45:21;102349.66;;;26.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:48:12;102344.13;;;26.28
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:50:56;102345.38;;;26.27
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:53:38;102359.50;;;26.29
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:56:20;102354.50;;;26.48
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T12:59:01;102354.66;;;26.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T13:01:43;102352.97;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-06-26T13:04:25;102352.59;;;26.88
