sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:00:28;101288.25;;;30.36;37.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:02:55;101296.00;;;30.34;37.54
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:05:21;101303.94;;;30.35;37.57
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:07:48;101309.47;;;30.35;37.08
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:10:14;101301.53;;;30.34;37.43
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:12:41;101305.44;;;30.33;37.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:15:08;101302.97;;;30.31;37.26
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:17:34;101303.81;;;30.32;37.23
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:20:04;101313.34;;;30.34;37.50
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:22:33;101315.66;;;30.32;37.46
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:25:00;101313.19;;;30.31;37.52
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:27:27;101315.16;;;30.30;37.16
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:29:53;101306.88;;;30.30;37.50
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:32:20;101315.50;;;30.29;37.64
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:34:47;101317.09;;;30.30;37.69
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:37:13;101321.00;;;30.29;37.47
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:39:40;101313.03;;;30.27;37.27
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:42:07;101307.22;;;30.29;37.16
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:44:35;101310.78;;;30.29;37.37
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:47:03;101315.78;;;30.27;37.28
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:49:29;101307.88;;;30.26;37.71
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:51:56;101317.75;;;30.27;37.62
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:54:23;101324.41;;;30.26;37.28
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:56:50;101329.41;;;30.23;37.54
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T00:59:17;101313.72;;;30.24;37.31
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:01:43;101327.50;;;30.24;37.54
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:04:10;101338.53;;;30.24;37.63
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:06:46;101333.00;;;30.24;37.81
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:09:19;101345.47;;;30.21;37.53
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:11:46;101341.59;;;30.22;37.41
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:14:13;101321.47;;;30.22;37.64
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:16:41;101324.25;;;30.22;37.22
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:19:19;101325.38;;;30.21;37.50
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:21:56;101313.84;;;30.19;37.69
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:24:30;101317.75;;;30.18;37.63
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:26:59;101304.78;;;30.18;37.84
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:29:28;101310.28;;;30.18;37.77
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:31:57;101319.72;;;30.17;37.56
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:34:24;101318.91;;;30.17;37.57
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:36:51;101324.41;;;30.17;37.77
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:39:18;101326.03;;;30.18;37.55
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:41:45;101330.41;;;30.19;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:44:20;101329.09;;;30.16;38.06
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:47:02;101324.88;;;30.19;37.73
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:49:51;101328.25;;;30.16;37.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:52:23;101335.44;;;30.17;38.06
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T01:57:46;101330.19;;;30.15;37.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:00:15;101321.47;;;30.13;37.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:02:44;101323.88;;;30.15;37.99
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:05:12;101328.94;;;30.13;37.75
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:07:39;101315.16;;;30.13;37.93
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:10:06;101320.66;;;30.13;38.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:12:34;101334.44;;;30.13;38.26
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:15:02;101338.63;;;30.10;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:17:30;101333.59;;;30.12;37.94
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:19:56;101331.19;;;30.11;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:22:23;101331.50;;;30.09;37.90
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:24:50;101335.88;;;30.10;38.28
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:27:16;101343.34;;;30.10;37.98
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:29:43;101341.41;;;30.10;38.25
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:32:09;101362.63;;;30.10;38.22
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:34:36;101352.72;;;30.09;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:37:03;101349.97;;;30.09;37.97
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:39:29;101359.72;;;30.06;38.40
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:41:56;101349.16;;;30.08;38.03
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:44:23;101352.56;;;30.05;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:46:49;101355.81;;;30.07;38.24
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:49:16;101350.63;;;30.06;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:51:45;101355.81;;;30.07;37.84
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:54:11;101362.78;;;30.05;37.78
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:56:38;101365.53;;;30.05;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T02:59:13;101368.28;;;30.05;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:01:39;101380.09;;;30.05;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:04:06;101379.31;;;30.05;38.38
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:06:33;101381.59;;;30.03;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:09:00;101384.34;;;30.03;38.34
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:11:27;101380.78;;;30.02;37.97
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:13:54;101376.38;;;30.01;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:16:21;101373.97;;;29.99;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:18:47;101376.38;;;30.01;38.41
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:21:14;101388.53;;;30.00;38.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:23:40;101391.63;;;29.98;38.51
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:26:07;101403.75;;;29.97;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:28:34;101402.94;;;29.97;38.44
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:31:00;101405.06;;;30.00;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:33:27;101399.91;;;29.98;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:35:53;101399.09;;;29.98;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:38:21;101392.28;;;29.95;38.37
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:40:48;101402.94;;;29.97;38.33
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:43:15;101399.38;;;29.96;38.25
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:45:41;101403.59;;;29.94;38.72
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:48:08;101408.91;;;29.82;38.48
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:50:35;101401.84;;;29.49;38.96
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:53:02;101418.47;;;29.44;39.39
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:55:29;101407.69;;;29.25;39.45
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T03:57:55;101411.84;;;29.14;39.42
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:00:22;101417.63;;;29.04;40.00
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:02:48;101422.63;;;29.02;39.66
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:05:17;101431.75;;;28.89;39.72
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:07:44;101442.09;;;28.92;39.91
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:10:11;101443.59;;;28.75;40.18
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:12:38;101444.78;;;28.83;40.03
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:15:05;101440.72;;;28.80;39.97
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:17:32;101453.03;;;28.61;40.60
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:19:58;101458.66;;;28.55;40.36
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:22:25;101464.22;;;28.64;40.08
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:24:52;101471.66;;;28.64;39.76
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:27:18;101457.53;;;28.56;39.86
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:29:45;101477.09;;;28.41;39.82
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:32:12;101477.69;;;28.52;39.65
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:34:38;101477.19;;;28.50;39.58
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:37:07;101474.34;;;28.41;39.72
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:39:38;101470.47;;;28.42;39.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:42:05;101479.75;;;28.32;40.06
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:44:33;101483.31;;;28.33;40.03
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:47:00;101498.25;;;28.27;40.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:49:26;101501.63;;;28.24;40.46
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:51:55;101497.44;;;28.26;40.49
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:54:22;101502.44;;;28.24;40.63
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:56:49;101506.41;;;28.18;41.22
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T04:59:16;101499.91;;;28.14;41.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:01:42;101508.44;;;28.13;41.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:04:15;101513.94;;;28.13;41.16
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:06:42;101524.44;;;28.11;40.83
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:09:09;101520.88;;;28.10;40.56
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:11:37;101516.16;;;27.83;39.96
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:14:04;101531.16;;;27.72;39.45
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:16:33;101525.44;;;27.54;39.09
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:19:01;101544.81;;;27.44;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:21:28;101538.53;;;27.44;38.82
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:23:56;101552.50;;;27.28;39.12
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:26:24;101565.41;;;27.28;39.04
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:28:50;101545.41;;;27.27;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:31:17;101555.03;;;27.25;38.89
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:33:45;101566.50;;;27.27;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:36:13;101561.16;;;27.35;38.24
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:38:40;101570.13;;;27.41;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:41:07;101577.84;;;27.39;38.15
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:43:34;101577.25;;;27.42;38.18
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:46:00;101599.50;;;27.41;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:48:27;101590.31;;;27.31;38.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:50:54;101582.81;;;27.37;37.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:53:21;101579.84;;;27.33;37.66
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:55:48;101573.69;;;27.42;37.53
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T05:58:16;101590.97;;;27.42;37.69
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:00:44;101582.00;;;27.36;37.76
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:03:11;101587.50;;;27.36;37.78
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:05:37;101594.91;;;27.36;37.64
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:08:04;101604.25;;;27.35;37.51
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:10:31;101595.06;;;27.26;37.63
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:12:57;101601.75;;;27.20;37.66
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:15:24;101600.91;;;27.19;37.71
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:17:52;101608.63;;;27.17;37.81
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:20:18;101624.28;;;27.17;37.79
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:22:46;101624.06;;;27.13;37.97
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:25:14;101623.47;;;27.16;38.00
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:27:41;101626.28;;;27.11;37.94
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:30:09;101627.38;;;27.10;37.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:32:36;101638.06;;;27.11;37.58
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:35:03;101638.00;;;27.17;37.30
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:37:37;101647.72;;;27.04;37.55
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:40:09;101639.72;;;27.07;37.41
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:42:36;101650.09;;;26.92;37.44
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:45:03;101655.22;;;26.98;37.19
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:47:31;101647.28;;;26.97;37.39
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:49:59;101658.56;;;26.95;37.58
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:52:30;101668.16;;;26.93;37.55
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:54:57;101673.38;;;26.94;37.87
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T06:57:32;101673.41;;;26.89;38.21
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:02:36;101678.09;;;26.88;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:05:03;101681.97;;;26.87;38.30
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:07:31;101681.59;;;26.94;38.19
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:10:07;101678.56;;;26.96;38.32
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:12:37;101690.66;;;26.95;38.26
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:15:05;101689.28;;;26.92;38.41
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:17:32;101687.44;;;26.87;38.45
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:20:00;101698.19;;;26.84;38.58
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:22:27;101691.56;;;26.85;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:24:54;101694.31;;;26.85;38.40
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:27:20;101704.47;;;26.84;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:29:47;101713.47;;;27.14;38.31
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:32:13;101707.28;;;27.27;38.35
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:34:41;101707.41;;;27.36;38.21
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:37:07;101702.16;;;27.40;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:39:34;101719.66;;;27.44;38.47
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:42:01;101708.59;;;27.49;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:44:28;101716.81;;;27.49;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:46:54;101715.97;;;27.53;38.57
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:49:21;101723.06;;;27.54;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:51:47;101728.25;;;27.56;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:54:14;101735.91;;;27.59;38.53
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:56:59;101730.94;;;27.61;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T07:59:28;101729.81;;;27.62;38.79
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:01:56;101746.81;;;27.64;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:04:25;101738.56;;;27.64;38.58
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:06:54;101743.25;;;27.64;38.80
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:09:22;101741.53;;;27.68;38.89
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:11:49;101742.06;;;27.70;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:14:16;101745.63;;;27.70;38.81
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:16:44;101745.31;;;27.72;38.81
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:19:11;101752.19;;;27.74;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:21:42;101754.66;;;27.76;38.76
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:24:09;101750.78;;;27.77;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:26:36;101749.66;;;27.78;38.73
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:29:03;101755.69;;;27.80;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:31:38;101760.06;;;27.81;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:34:06;101754.25;;;27.82;38.50
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:36:32;101764.94;;;27.84;38.59
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:38:59;101769.31;;;27.85;38.33
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:41:26;101772.06;;;27.85;38.44
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:43:53;101774.50;;;27.87;38.33
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:46:20;101775.03;;;27.89;38.31
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:48:59;101775.03;;;27.89;38.23
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:51:28;101771.97;;;27.90;38.05
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:54:01;101776.38;;;27.91;38.34
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:56:32;101778.81;;;27.93;38.26
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T08:59:00;101777.19;;;27.92;38.14
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:01:27;101774.94;;;27.94;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:03:54;101791.16;;;27.95;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:06:21;101791.16;;;27.95;38.11
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:08:47;101788.91;;;27.97;38.08
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:11:14;101794.13;;;27.99;38.03
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:13:41;101803.97;;;28.00;37.97
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:16:09;101805.59;;;28.01;38.02
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:18:36;101804.47;;;28.02;38.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:21:07;101814.66;;;28.01;37.89
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:23:35;101816.31;;;28.02;38.01
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:26:03;101825.38;;;28.03;37.92
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:28:31;101821.19;;;28.05;37.99
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:31:03;101820.09;;;28.06;38.15
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:33:34;101816.53;;;28.06;38.12
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:36:08;101831.31;;;28.10;38.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:38:37;101838.44;;;28.11;39.49
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:41:04;101838.13;;;28.13;39.33
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:43:31;101853.50;;;28.14;39.57
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:45:59;101837.53;;;28.16;40.19
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:48:27;101833.66;;;28.17;40.87
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:50:55;101852.06;;;28.16;40.75
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:53:37;101850.97;;;28.17;40.99
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:56:08;101850.69;;;28.19;41.18
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T09:58:42;101847.13;;;28.18;41.21
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:01:10;101853.09;;;28.20;41.09
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:03:36;101851.19;;;28.21;41.00
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:06:04;101859.13;;;28.22;40.84
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:08:32;101861.88;;;28.22;40.88
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:11:00;101868.72;;;28.25;40.35
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:13:38;101866.78;;;28.25;40.36
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:16:07;101857.44;;;28.26;40.22
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:18:36;101859.06;;;28.27;40.14
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:21:05;101855.50;;;28.27;40.37
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:23:34;101864.25;;;28.29;40.38
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:26:01;101876.88;;;28.30;40.61
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:28:32;101881.25;;;28.31;40.26
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:31:01;101880.13;;;28.32;39.91
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:33:29;101887.56;;;28.31;39.95
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:36:18;101885.34;;;28.33;40.22
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:38:52;101889.72;;;28.35;40.28
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:41:20;101884.22;;;28.35;40.16
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:44:08;101901.25;;;28.37;40.07
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:46:55;101885.59;;;28.37;40.10
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:49:28;101892.19;;;28.36;39.90
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:52:00;101913.91;;;28.38;39.79
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:54:31;101896.59;;;28.37;39.92
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:56:58;101918.28;;;28.39;39.73
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T10:59:26;101907.81;;;28.41;39.59
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:02:00;101908.63;;;28.41;39.62
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:04:39;101900.06;;;28.43;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:07:33;101922.38;;;28.41;39.52
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:10:08;101918.50;;;28.42;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:12:45;101914.34;;;28.45;39.56
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:15:15;101921.47;;;28.46;39.35
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:17:43;101934.09;;;28.47;39.28
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:20:14;101940.44;;;28.47;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:22:42;101947.25;;;28.50;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:25:10;101947.25;;;28.50;39.17
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:27:41;101952.16;;;28.53;38.99
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:30:22;101942.78;;;28.54;39.15
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:32:49;101954.59;;;28.54;39.03
58155;BME280;43969;51.91402878;4.33748281;2023-06-26T11:35:23;101952.97;;;28.53;38.97
