sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-06-26T00:00:21;7.76;;7.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:04:29;7.76;;7.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:08:37;8.01;;7.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:12:45;8.01;;7.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:16:53;8.85;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:21:01;8.85;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:25:09;8.85;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:29:16;10.41;;9.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:33:25;10.41;;9.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:37:33;10.16;;9.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:41:40;10.16;;9.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:45:48;10.16;;9.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:49:57;7.32;;7.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:54:04;7.32;;7.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T00:58:13;11.03;;10.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:02:21;11.03;;10.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:06:28;10.05;;9.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:10:37;10.05;;9.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:14:44;10.05;;9.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:18:52;9.14;;9.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:23:07;9.14;;9.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:27:11;8.69;;8.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:31:16;8.69;;8.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:35:25;8.69;;8.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:39:32;8.94;;8.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:47:49;10.33;;9.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T01:56:08;10.76;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:00:14;10.76;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:04:20;10.76;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:08:28;11.14;;10.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:12:37;11.14;;10.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:16:44;11.22;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:20:52;11.22;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:25:00;11.22;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:29:08;12.98;;11.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:33:16;12.98;;11.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:37:24;9.54;;9.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:41:32;9.54;;9.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:45:40;9.54;;9.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:49:49;11.57;;11.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:53:56;11.57;;11.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T02:58:04;12.53;;12.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:02:12;12.53;;12.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:06:21;9.84;;9.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:10:28;9.84;;9.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:14:37;9.84;;9.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:18:45;9.93;;9.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:22:53;9.93;;9.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:27:01;11.49;;11.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:31:09;11.49;;11.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:35:19;11.49;;11.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:39:25;12.08;;11.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:43:33;12.08;;11.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:47:41;10.31;;10.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:51:49;10.31;;10.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T03:55:57;10.31;;10.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:00:05;10.12;;9.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:04:13;10.12;;9.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:08:21;11.85;;10.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:12:29;11.85;;10.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:16:37;8.76;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:21:03;8.76;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:24:53;8.76;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:29:01;10.24;;10.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:33:09;10.24;;10.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:37:17;9.66;;9.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:41:25;9.66;;9.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:45:33;9.66;;9.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:49:41;8.26;;8.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:53:49;8.26;;8.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T04:57:57;8.49;;8.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:02:05;8.49;;8.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:06:13;9.21;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:10:21;9.21;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:14:29;9.21;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:18:37;8.77;;8.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:22:45;8.77;;8.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:26:53;7.85;;7.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:31:01;7.85;;7.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:35:09;7.85;;7.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:39:17;8.76;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:43:25;8.76;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:47:33;9.61;;9.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:51:41;9.61;;9.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:55:49;9.61;;9.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T05:59:57;8.46;;8.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:04:05;8.46;;8.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:08:13;8.53;;8.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:12:21;8.53;;8.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:16:29;9.05;;8.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:20:37;9.05;;8.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:24:45;9.05;;8.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:28:53;9.54;;9.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:33:01;9.54;;9.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:37:09;9.86;;9.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:41:17;9.86;;9.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:45:25;9.86;;9.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:49:33;7.89;;7.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:53:41;7.89;;7.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T06:57:49;7.84;;7.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:01:57;7.84;;7.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:06:05;7.67;;7.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:10:13;7.67;;7.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:14:21;7.67;;7.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:18:30;7.86;;7.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:22:37;7.86;;7.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:26:45;7.34;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:30:53;7.34;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:35:01;7.34;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:39:09;7.93;;7.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:43:17;7.93;;7.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:47:25;6.80;;6.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:51:33;6.80;;6.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:55:41;6.80;;6.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T07:59:49;6.35;;6.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:03:57;6.35;;6.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:08:05;7.55;;7.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:12:13;7.55;;7.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:16:21;6.29;;6.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:20:29;6.29;;6.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:24:37;6.29;;6.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:28:49;7.46;;7.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:32:53;7.46;;7.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:37:01;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:41:09;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:45:17;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:49:25;7.57;;7.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:53:34;7.57;;7.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T08:57:41;6.82;;6.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:01:49;6.82;;6.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:05:57;6.82;;6.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:10:05;5.93;;5.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:14:13;5.93;;5.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:18:21;6.23;;6.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:22:29;6.23;;6.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:26:37;6.47;;6.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:30:45;6.47;;6.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:34:53;6.47;;6.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:39:04;6.96;;6.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:43:09;6.96;;6.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:47:18;7.25;;7.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:51:25;7.25;;7.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:55:36;7.25;;7.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T09:59:41;6.48;;6.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:03:49;6.48;;6.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:07:57;6.51;;6.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:12:23;6.51;;6.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:16:13;8.25;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:20:21;8.25;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:24:29;8.25;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:28:37;6.39;;6.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:32:45;6.39;;6.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:41:03;6.08;;6.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:49:17;6.16;;6.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:53:25;6.16;;6.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T10:57:33;6.43;;6.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:01:41;6.43;;6.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:05:57;6.43;;6.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:10:00;5.69;;5.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:14:05;5.69;;5.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:18:13;6.08;;6.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:22:21;6.08;;6.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:26:29;7.72;;7.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:30:37;7.72;;7.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:34:45;7.72;;7.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:38:56;5.97;;5.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:43:01;5.97;;5.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:51:17;5.67;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:55:25;5.67;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T11:59:34;6.12;;6.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:03:41;6.12;;6.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:07:49;5.90;;5.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:11:57;5.90;;5.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:16:05;5.56;;5.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:24:22;5.56;;5.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:28:35;5.24;;5.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:32:37;5.24;;5.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:36:46;5.44;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:40:56;5.44;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:45:09;5.44;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:49:11;5.71;;5.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:53:20;5.71;;5.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T12:57:26;5.67;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:01:33;5.67;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:05:42;5.67;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:09:49;5.32;;5.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:13:59;5.32;;5.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:18:05;5.77;;5.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:22:14;5.77;;5.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:26:21;5.51;;5.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:30:30;5.51;;5.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:34:37;5.51;;5.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:38:46;5.86;;5.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:42:54;5.86;;5.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:47:01;5.21;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:51:10;5.21;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:55:17;5.21;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T13:59:25;4.56;;4.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:03:33;4.56;;4.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:07:42;5.75;;5.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:11:49;5.75;;5.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:15:57;5.75;;5.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:20:06;5.00;;5.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:24:13;5.00;;5.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:28:21;5.31;;5.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:32:29;5.31;;5.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:36:38;4.73;;4.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:40:46;4.73;;4.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:44:53;4.73;;4.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:49:02;4.70;;4.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:53:09;4.70;;4.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T14:57:18;4.32;;4.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:01:26;4.32;;4.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:05:34;4.32;;4.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:09:42;4.40;;4.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:13:50;4.40;;4.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:17:58;4.90;;4.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:22:06;4.90;;4.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:26:14;5.61;;5.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:30:22;5.61;;5.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:34:30;5.61;;5.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:38:38;4.87;;4.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:42:49;4.87;;4.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:46:54;5.71;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:51:02;5.71;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:55:11;5.71;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T15:59:18;4.49;;4.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:03:27;4.49;;4.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:07:34;5.16;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:11:42;5.16;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:15:50;5.16;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:20:01;4.83;;4.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:24:06;4.83;;4.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:28:14;5.64;;5.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:32:22;5.64;;5.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:36:30;5.22;;4.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:40:38;5.22;;4.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:44:46;5.22;;4.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:48:54;5.87;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:53:02;5.87;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T16:57:10;6.16;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:01:18;6.16;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:05:26;6.16;;5.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:09:34;6.19;;6.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:13:42;6.19;;6.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:17:50;6.02;;5.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:21:58;6.02;;5.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:26:06;6.06;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:30:14;6.06;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:34:22;6.06;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:38:30;5.93;;5.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:42:38;5.93;;5.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:46:46;6.38;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:50:54;6.38;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:55:02;6.38;;6.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T17:59:10;5.88;;5.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:03:21;5.88;;5.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:07:29;7.43;;7.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:11:34;7.43;;7.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:15:42;7.43;;7.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:19:50;6.57;;6.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:23:58;6.57;;6.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:28:06;6.81;;6.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:32:14;6.81;;6.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:36:22;6.46;;6.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:40:30;6.46;;6.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:44:38;6.46;;6.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:48:46;6.60;;6.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:52:54;6.60;;6.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T18:57:02;6.41;;6.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:01:10;6.41;;6.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:05:18;6.41;;6.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:09:26;5.94;;5.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:13:34;5.94;;5.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:17:42;9.78;;8.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:21:50;9.78;;8.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:25:58;9.78;;8.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:30:06;8.01;;7.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:34:14;8.01;;7.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:38:22;8.15;;7.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:42:32;8.15;;7.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:46:38;8.47;;7.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:50:46;8.47;;7.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:54:54;8.47;;7.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T19:59:02;8.96;;8.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T20:03:10;8.96;;8.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T20:07:18;7.50;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T20:11:26;7.50;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T20:15:34;7.50;;7.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-26T20:19:42;8.13;;8.13;;;;;;;
