sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-06-26T00:01:31;84.23;-23.73;94.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:04:00;84.22;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:06:25;84.23;-23.73;94.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:08:51;84.21;-57.68;94.95;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:11:18;84.24;-23.73;94.15;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:13:43;84.22;-23.73;94.38;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:16:08;84.21;-52.39;95.06;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:18:33;84.22;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:20:58;84.23;-22.63;95.05;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:23:24;84.22;-23.73;94.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:25:49;84.22;-34.16;93.91;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:28:14;84.23;-34.16;94.60;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:30:39;84.23;-57.68;94.81;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:33:04;84.23;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:35:29;84.24;-23.73;94.35;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:37:55;84.23;-57.68;94.99;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:40:20;84.22;-23.73;94.57;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:42:45;84.24;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:45:10;84.23;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:47:35;84.23;-25.93;94.61;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:50:01;84.23;-23.73;94.24;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:52:26;84.22;-22.68;94.35;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:54:51;84.24;-23.73;94.30;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:57:17;84.25;-23.73;95.04;;
43385;Laerm;28988;48.042;7.584;2023-06-26T00:59:42;84.21;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:02:08;84.25;-28.29;94.29;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:04:34;84.24;-23.73;94.68;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:06:59;84.25;-23.73;94.15;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:09:26;84.24;-23.73;94.29;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:11:51;84.23;-33.10;94.28;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:14:17;84.25;-36.52;94.49;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:16:43;84.23;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:19:13;84.22;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:21:51;84.24;-23.73;95.14;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:24:17;84.22;-25.65;94.71;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:26:48;84.24;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:29:15;84.24;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:31:40;84.25;-23.73;94.20;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:34:06;84.24;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:36:32;84.24;-23.73;94.59;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:38:57;84.23;-28.29;94.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:41:22;84.23;-57.68;94.39;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:46:25;84.24;-57.68;94.95;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:49:02;84.22;-57.68;94.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:51:32;84.24;-23.73;94.33;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:54:00;84.24;-35.96;94.56;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:56:26;84.24;-23.73;94.01;;
43385;Laerm;28988;48.042;7.584;2023-06-26T01:58:53;84.25;-57.68;95.35;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:01:20;84.23;-57.68;95.18;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:03:45;84.25;-57.68;94.69;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:06:10;84.24;-28.29;94.31;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:08:35;84.24;-23.73;94.55;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:11:01;84.23;-23.73;94.59;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:13:26;84.24;-28.29;94.67;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:15:51;84.25;-26.87;95.27;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:18:16;84.26;-57.68;94.69;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:20:42;84.24;-57.68;95.11;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:23:08;84.25;-40.36;94.93;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:25:34;84.24;-23.73;94.30;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:27:59;84.24;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:30:24;84.25;-43.56;94.78;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:32:49;84.24;-23.73;94.99;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:35:14;84.25;-33.10;94.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:37:40;84.26;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:40:05;84.25;-23.73;95.08;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:42:32;84.25;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:44:57;84.25;-23.73;94.85;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:47:22;84.27;-26.82;94.47;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:49:47;84.26;-57.68;94.26;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:52:12;84.25;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:54:38;84.24;-20.54;94.55;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:57:03;84.26;-23.73;94.64;;
43385;Laerm;28988;48.042;7.584;2023-06-26T02:59:28;84.26;-31.02;94.92;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:01:53;84.26;-33.10;94.45;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:04:18;84.26;-57.68;95.63;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:06:46;84.24;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:09:11;84.26;-28.29;95.46;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:11:36;84.25;-33.10;95.07;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:14:02;84.25;-23.73;95.44;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:16:27;84.27;-22.86;94.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:18:52;84.27;-23.73;94.92;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:21:17;84.26;-22.86;95.04;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:23:42;84.26;-28.29;94.98;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:26:07;84.27;-28.29;94.88;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:28:33;84.26;-29.29;94.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:30:58;84.25;-23.73;94.94;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:33:24;84.27;-23.73;95.57;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:35:49;84.27;-23.73;95.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:38:14;84.26;-33.10;94.40;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:40:40;84.28;-52.22;95.10;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:43:05;84.26;-23.73;94.63;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:45:30;84.26;-28.29;95.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:47:55;84.25;-23.73;95.69;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:50:20;84.25;-57.68;94.54;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:52:46;84.27;-23.73;95.26;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:55:12;84.27;-23.73;95.42;;
43385;Laerm;28988;48.042;7.584;2023-06-26T03:57:37;84.26;-23.73;94.90;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:00:02;84.26;-28.29;94.81;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:02:33;84.26;-23.73;94.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:04:58;84.26;-28.29;94.93;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:07:23;84.27;-28.29;95.02;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:09:49;84.25;-33.10;95.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:12:14;84.25;-23.73;94.98;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:14:40;84.26;-23.73;94.81;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:17:05;84.25;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:19:30;84.26;-22.63;94.92;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:21:55;84.26;-23.73;94.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:24:21;84.25;-34.51;95.01;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:26:46;84.27;-28.29;94.40;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:29:11;84.28;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:31:36;84.26;-24.67;94.80;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:34:02;84.26;-28.29;94.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:36:27;84.24;-23.73;94.54;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:38:53;84.26;-28.29;94.42;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:41:18;84.24;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:43:43;84.24;-38.55;94.57;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:46:09;84.22;-23.73;94.28;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:48:34;84.24;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:50:59;84.25;-23.73;94.77;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:53:24;84.24;-28.29;94.66;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:55:53;84.23;-22.63;95.03;;
43385;Laerm;28988;48.042;7.584;2023-06-26T04:58:18;84.23;-33.10;94.67;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:00:43;84.22;-26.63;94.44;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:03:12;84.24;-57.68;94.56;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:05:37;84.23;-28.29;94.12;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:08:21;84.22;-23.73;94.12;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:10:47;84.21;-57.68;95.03;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:13:12;84.22;-57.68;94.65;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:15:40;84.21;-45.84;94.07;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:18:05;84.22;-28.29;95.20;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:20:31;84.20;-23.73;93.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:22:56;84.20;-33.10;94.16;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:25:22;84.20;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:27:48;84.19;-23.73;93.54;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:30:13;84.18;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:32:40;84.19;-33.10;93.94;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:35:05;84.18;-23.73;94.11;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:37:31;84.19;-57.68;94.27;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:39:57;84.18;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:42:23;84.17;-33.10;93.84;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:44:48;84.18;-23.73;93.97;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:47:13;84.19;-41.54;94.38;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:49:38;84.18;-28.29;93.18;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:52:03;84.17;-57.68;94.13;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:54:29;84.17;-28.29;93.13;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:56:55;84.18;-50.15;93.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T05:59:21;84.17;-57.68;93.38;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:01:47;84.18;-35.14;93.81;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:04:12;84.17;-57.68;93.79;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:06:37;84.18;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:09:02;84.17;-25.57;93.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:11:28;84.16;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:13:53;84.18;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:16:18;84.17;-30.20;94.11;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:18:43;84.17;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:21:08;84.17;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:23:34;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:25:59;84.18;-33.10;93.79;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:28:24;84.16;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:30:49;84.16;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:33:14;84.18;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:35:39;84.17;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:38:05;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:40:30;84.16;-28.29;93.70;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:42:55;84.16;-28.29;93.49;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:45:20;84.15;-57.68;93.29;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:47:45;84.16;-33.10;93.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:50:11;84.15;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:52:37;84.16;-57.68;93.62;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:55:02;84.15;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T06:57:31;84.16;-57.68;93.60;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:00:00;84.15;-29.61;93.55;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:02:29;84.15;-55.81;93.21;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:04:57;84.15;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:07:22;84.15;-23.73;93.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:09:47;84.15;-20.71;93.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:12:12;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:14:38;84.15;-28.29;93.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:17:03;84.16;-34.16;93.61;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:19:29;84.14;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:21:54;84.15;-57.68;93.23;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:24:19;84.15;-23.73;92.84;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:26:44;84.14;-33.10;93.40;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:29:10;84.15;-33.10;93.45;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:31:35;84.15;-28.29;93.25;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:34:00;84.14;-23.73;93.21;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:36:25;84.15;-33.10;93.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:38:50;84.15;-57.68;93.39;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:41:15;84.15;-28.29;93.23;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:43:41;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:46:06;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:48:31;84.14;-28.29;93.45;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:50:56;84.15;-80.99;93.21;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:53:21;84.14;-57.68;93.29;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:55:46;84.14;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-06-26T07:58:12;84.15;-57.68;93.07;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:00:37;84.14;-28.29;94.02;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:03:03;84.15;-23.73;93.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:05:28;84.14;-33.10;93.57;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:07:53;84.14;-57.68;93.08;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:10:18;84.14;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:12:44;84.14;-57.68;93.37;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:15:10;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:17:35;84.14;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:20:01;84.14;-28.29;93.25;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:22:26;84.14;-57.68;93.37;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:24:51;84.14;-57.68;93.19;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:27:16;84.14;-33.10;93.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:29:42;84.14;-57.68;93.30;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:32:07;84.13;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:34:32;84.14;-57.68;92.92;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:36:57;84.14;-57.68;93.32;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:39:22;84.13;-31.68;93.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:41:47;84.15;-23.73;93.14;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:44:12;84.14;-33.10;93.09;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:46:38;84.14;-34.16;92.79;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:49:14;84.15;-33.10;93.09;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:51:39;84.17;-30.75;93.55;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:54:07;84.21;-39.33;93.21;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:56:37;84.27;-54.22;93.29;;
43385;Laerm;28988;48.042;7.584;2023-06-26T08:59:05;84.42;-32.72;93.74;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:01:31;84.75;-27.19;93.76;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:03:56;85.36;-34.83;94.26;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:06:21;86.56;-26.65;94.45;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:08:47;89.70;-28.90;96.49;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:11:12;93.94;-33.28;98.76;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:13:37;94.48;-28.62;99.41;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:16:06;89.98;-34.40;98.59;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:18:32;86.14;-33.72;96.39;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:20:58;83.28;-23.41;95.20;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:23:23;81.12;-52.47;93.04;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:25:48;79.76;-42.82;90.54;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:28:16;78.91;-41.13;89.49;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:30:41;78.57;-40.88;88.94;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:33:13;78.40;-49.44;88.71;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:35:38;78.28;-50.99;88.88;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:38:04;78.22;-50.99;88.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:40:29;78.20;-50.99;87.84;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:42:56;78.21;-50.99;88.03;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:45:27;78.22;-45.63;88.47;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:47:52;78.27;-44.11;88.50;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:50:23;78.43;-50.22;90.09;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:52:50;78.66;-40.39;89.30;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:55:15;79.19;-43.31;90.54;;
43385;Laerm;28988;48.042;7.584;2023-06-26T09:57:41;79.87;-66.61;90.79;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:00:07;80.64;-36.31;90.74;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:02:34;81.68;-41.37;92.09;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:04:59;83.06;-64.80;94.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:07:24;82.01;-58.16;94.25;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:09:50;80.61;-35.02;91.17;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:14:41;78.70;-48.71;88.57;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:17:08;78.38;-61.57;89.53;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:19:34;78.27;-40.84;87.80;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:22:00;78.24;-50.99;88.00;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:24:27;78.22;-68.71;88.19;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:26:57;78.23;-50.99;88.80;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:29:24;78.25;-53.35;88.71;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:31:51;78.33;-47.75;88.66;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:34:17;78.40;-37.28;88.56;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:36:43;78.57;-41.02;88.95;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:39:08;78.68;-35.79;88.69;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:41:37;78.78;-31.64;87.93;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:44:06;78.98;-36.05;89.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:46:33;79.11;-37.79;88.33;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:49:00;79.52;-32.82;88.52;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:51:28;79.38;-34.88;88.75;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:53:54;79.91;-34.84;89.02;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:56:19;80.76;-34.64;88.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T10:58:45;80.50;-36.83;89.99;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:04:35;78.58;-40.18;88.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:06:28;78.64;-47.77;88.19;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:08:55;78.98;-49.89;87.98;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:11:54;79.80;-47.44;88.83;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:14:09;79.52;-51.19;88.59;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:16:35;78.61;-47.88;88.03;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:19:00;78.34;-62.58;88.23;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:21:25;78.27;-50.99;88.86;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:23:51;78.29;-50.99;88.73;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:26:19;78.35;-58.51;88.89;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:28:51;78.29;-37.27;88.56;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:31:26;78.22;-54.27;88.35;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:33:53;78.21;-43.32;87.80;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:36:18;78.24;-45.76;87.81;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:38:43;78.35;-47.69;88.28;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:41:08;78.37;-71.71;87.99;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:43:34;78.41;-47.60;88.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:45:59;78.41;-47.13;88.28;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:48:24;78.36;-59.47;88.65;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:50:50;78.28;-42.08;88.04;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:53:16;78.28;-32.59;89.11;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:55:41;78.34;-42.24;88.36;;
43385;Laerm;28988;48.042;7.584;2023-06-26T11:58:08;78.65;-47.13;89.21;;
43385;Laerm;28988;48.042;7.584;2023-06-26T12:00:33;80.25;-43.51;88.72;;
43385;Laerm;28988;48.042;7.584;2023-06-26T12:02:58;86.16;-38.91;92.58;;
43385;Laerm;28988;48.042;7.584;2023-06-26T12:05:23;89.04;-42.03;93.37;;
43385;Laerm;28988;48.042;7.584;2023-06-26T12:07:48;88.97;-62.05;93.76;;
