sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-06-26T00:00:20;14.6;14.6;14.6;13.9;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:02:51;14.4;14.4;14.4;13.7;;;;2.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:05:21;15.0;15.0;15.0;14.3;;;;2.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:07:51;15.4;15.4;15.4;14.7;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:10:20;16.8;16.8;16.8;16.0;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:12:50;15.8;15.8;15.8;15.1;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:15:19;16.5;16.5;16.5;15.8;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:17:49;17.7;17.7;17.7;16.8;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:20:20;19.9;19.9;19.9;19.0;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:22:52;17.4;17.4;17.4;16.6;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:25:22;19.0;19.0;19.0;18.1;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:27:52;19.7;19.7;19.7;18.8;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:30:21;19.4;19.4;19.4;18.5;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:32:50;20.8;20.8;20.8;19.8;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:35:20;20.2;20.2;20.2;19.2;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:37:51;18.4;18.4;18.4;17.5;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:40:21;17.4;17.4;17.4;16.6;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:42:51;17.3;17.3;17.3;16.5;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:45:20;15.2;15.2;15.2;14.5;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:47:50;18.2;18.2;18.2;17.3;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:50:21;15.9;15.9;15.9;15.2;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:52:50;16.0;16.0;16.0;15.2;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:55:27;16.4;16.4;16.4;15.6;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T00:57:58;17.5;17.5;17.5;16.7;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:00:28;15.5;15.5;15.5;14.8;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:02:58;16.4;16.4;16.4;15.6;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:05:27;16.6;16.6;16.6;15.8;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:07:58;16.2;16.2;16.2;15.5;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:10:28;16.7;16.7;16.7;16.0;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:12:58;16.4;16.4;16.4;15.6;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:15:28;15.8;15.8;15.8;15.1;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:17:57;17.0;17.0;17.0;16.2;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:20:30;15.7;15.7;15.7;15.0;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:23:05;15.9;15.9;15.9;15.1;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:25:44;16.2;16.1;16.1;15.4;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:28:25;16.8;16.8;16.8;16.1;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:30:57;17.2;17.2;17.2;16.4;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:33:28;16.2;16.2;16.2;15.4;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:36:00;16.2;16.2;16.2;15.5;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:38:30;15.8;15.7;15.5;14.6;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:40:59;12.6;12.6;12.6;12.0;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:43:31;12.5;12.5;12.5;12.0;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:46:11;11.4;11.4;11.4;10.8;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:48:52;11.6;11.6;11.6;11.1;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:51:30;11.7;11.7;11.7;11.2;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:54:03;9.9;9.9;9.9;9.4;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:56:44;8.9;8.9;8.8;8.4;;;;3.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T01:59:15;9.7;9.6;9.2;8.3;;;;3.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:01:48;8.5;8.5;8.5;8.1;;;;3.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:04:18;7.6;7.6;7.6;7.3;;;;3.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:06:49;7.1;7.1;7.1;6.8;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:09:18;8.2;8.1;7.9;7.3;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:11:48;8.5;8.4;8.3;7.6;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:14:17;7.2;7.1;7.0;6.5;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:16:46;6.9;6.8;6.6;6.1;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:19:16;6.8;6.7;6.5;6.0;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:21:48;6.9;6.8;6.6;6.1;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:24:18;7.1;7.0;6.8;6.3;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:26:47;6.1;6.1;6.1;5.8;;;;2.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:29:18;6.5;6.4;6.2;5.7;;;;2.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:31:49;5.7;5.7;5.7;5.4;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:34:18;6.2;6.1;6.0;5.6;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:36:48;5.4;5.4;5.4;5.1;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:39:17;6.0;6.0;6.0;5.7;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:41:47;6.0;5.9;5.9;5.5;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:44:18;6.2;6.1;6.0;5.5;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:46:48;6.5;6.5;6.4;6.1;;;;2.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:49:18;5.9;5.9;5.8;5.4;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:51:47;6.1;6.0;5.9;5.4;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:54:16;5.8;5.7;5.6;5.2;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:56:46;5.8;5.8;5.8;5.5;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T02:59:15;5.3;5.3;5.2;4.9;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:01:45;5.9;5.9;5.8;5.5;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:04:14;5.9;5.8;5.8;5.5;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:06:44;6.1;6.1;6.1;5.8;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:09:14;6.0;6.0;5.9;5.5;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:11:44;6.2;6.2;6.1;5.6;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:14:13;6.2;6.2;6.1;5.8;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:16:43;6.8;6.8;6.7;6.4;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:19:13;5.4;5.4;5.4;5.1;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:21:42;6.2;6.2;6.1;5.8;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:24:11;6.6;6.6;6.5;6.1;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:26:41;6.9;6.9;6.7;6.3;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:29:11;6.5;6.5;6.4;6.0;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:31:40;6.6;6.6;6.6;6.2;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:34:10;6.8;6.7;6.5;6.1;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:36:39;6.7;6.7;6.6;6.3;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:39:09;6.3;6.3;6.2;5.9;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:41:38;6.2;6.2;6.1;5.7;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:44:08;6.3;6.3;6.3;6.0;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:46:37;6.1;6.1;6.1;5.7;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:49:07;7.0;7.0;7.0;6.6;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:51:38;6.5;6.5;6.4;6.0;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:54:08;6.3;6.3;6.2;5.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:56:37;6.1;6.1;6.1;5.8;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T03:59:07;6.5;6.5;6.4;6.1;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:01:37;6.1;6.1;6.0;5.7;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:04:07;6.6;6.6;6.5;6.2;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:06:36;6.7;6.7;6.7;6.4;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:09:06;6.7;6.7;6.6;6.3;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:11:36;6.4;6.4;6.4;6.1;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:14:05;6.6;6.6;6.5;6.2;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:16:34;6.6;6.5;6.5;6.1;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:19:04;7.0;6.9;6.9;6.4;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:21:33;7.2;7.2;7.1;6.7;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:24:05;6.7;6.6;6.5;6.1;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:26:35;6.6;6.5;6.4;6.0;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:29:04;7.1;7.1;7.0;6.6;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:31:36;7.1;7.1;7.0;6.6;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:34:06;6.6;6.6;6.6;6.2;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:36:35;6.9;6.9;6.8;6.4;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:39:06;6.6;6.5;6.5;6.1;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:41:35;6.5;6.5;6.5;6.1;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:44:05;7.1;7.1;7.0;6.6;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:46:34;7.2;7.1;7.1;6.7;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:49:04;7.3;7.3;7.3;6.9;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:51:33;6.2;6.2;6.2;5.8;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:54:07;7.5;7.5;7.4;7.0;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:56:37;6.5;6.5;6.4;6.1;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T04:59:08;6.2;6.2;6.2;5.9;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:01:40;7.2;7.2;7.1;6.7;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:04:14;6.6;6.6;6.6;6.2;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:06:44;6.8;6.8;6.7;6.3;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:09:16;6.8;6.7;6.7;6.4;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:11:45;7.4;7.3;7.3;6.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:14:15;7.0;7.0;7.0;6.6;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:16:44;7.0;6.9;6.9;6.5;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:19:14;7.1;7.1;7.1;6.7;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:21:43;6.1;6.1;6.1;5.7;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:24:13;6.8;6.7;6.6;6.2;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:26:45;6.7;6.6;6.5;6.1;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:29:15;6.8;6.7;6.6;6.2;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:31:45;6.8;6.7;6.7;6.3;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:34:19;7.0;7.0;6.9;6.5;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:36:52;6.3;6.3;6.2;5.9;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:39:27;6.0;6.0;5.9;5.6;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:41:58;6.2;6.2;6.1;5.7;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:44:28;5.5;5.5;5.4;5.1;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:46:57;5.7;5.7;5.7;5.4;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:49:27;5.4;5.4;5.3;4.9;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:51:57;5.6;5.5;5.5;5.2;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:54:27;5.6;5.6;5.5;5.1;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:56:59;5.4;5.4;5.3;5.0;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T05:59:29;4.9;4.8;4.8;4.5;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:02:00;5.0;5.0;4.9;4.6;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:04:30;4.9;4.9;4.8;4.5;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:07:02;5.6;5.6;5.5;5.2;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:09:31;5.4;5.4;5.3;5.0;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:12:01;4.4;4.4;4.4;4.2;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:14:31;4.7;4.7;4.7;4.4;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:17:01;4.4;4.4;4.4;4.1;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:19:30;4.1;4.1;4.1;3.8;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:22:00;5.0;4.9;4.9;4.6;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:24:29;4.3;4.3;4.3;4.1;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:26:59;4.6;4.5;4.5;4.3;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:29:28;4.3;4.3;4.3;4.1;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:31:58;4.8;4.8;4.8;4.6;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:34:27;4.2;4.2;4.2;4.0;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:36:57;4.6;4.5;4.5;4.2;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:39:26;4.3;4.3;4.2;3.9;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:41:56;4.1;4.0;4.0;3.8;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:44:25;4.8;4.8;4.7;4.5;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:46:54;4.6;4.5;4.5;4.2;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:49:26;4.2;4.2;4.2;3.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:51:56;4.2;4.2;4.2;3.9;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:54:26;4.0;4.0;4.0;3.7;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:56:56;4.6;4.6;4.5;4.2;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T06:59:27;3.9;3.9;3.9;3.7;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:01:57;3.8;3.8;3.7;3.5;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:04:26;4.2;4.1;4.1;3.8;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:06:56;3.8;3.8;3.7;3.5;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:09:25;4.4;4.4;4.3;4.1;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:11:55;4.9;4.9;4.9;4.6;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:14:24;4.9;4.9;4.8;4.6;;;;2.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:16:54;4.4;4.4;4.4;4.1;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:19:24;4.8;4.8;4.7;4.4;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:21:53;4.0;4.0;4.0;3.8;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:24:24;4.4;4.4;4.4;4.2;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:26:54;4.0;4.0;4.0;3.8;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:29:23;4.4;4.4;4.4;4.1;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:31:53;4.6;4.6;4.6;4.3;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:34:22;4.0;4.0;4.0;3.9;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:36:52;4.2;4.2;4.2;4.0;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:39:22;5.9;5.9;5.8;5.5;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:41:51;6.9;6.8;6.7;6.2;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:44:21;8.7;8.6;8.5;7.9;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:46:51;5.0;4.9;4.9;4.7;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:49:21;4.1;4.1;4.1;3.9;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:51:50;5.4;5.3;5.2;4.8;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:54:20;6.1;6.0;5.9;5.4;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:56:56;4.6;4.6;4.6;4.3;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T07:59:26;5.4;5.4;5.4;5.1;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:01:58;4.9;4.9;4.9;4.7;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:04:28;4.8;4.8;4.8;4.6;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:07:01;7.2;7.1;7.0;6.5;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:09:31;7.8;7.7;7.4;6.8;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:12:03;5.8;5.8;5.6;5.3;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:14:32;5.2;5.2;5.1;4.7;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:17:02;5.6;5.6;5.4;5.1;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:19:31;5.3;5.3;5.2;4.8;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:22:01;5.5;5.5;5.5;5.3;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:24:30;5.8;5.8;5.8;5.5;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:27:00;5.7;5.7;5.6;5.2;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:29:33;5.5;5.5;5.4;5.0;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:32:02;5.2;5.2;5.2;5.0;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:34:32;5.8;5.7;5.7;5.3;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:37:01;6.3;6.2;6.0;5.6;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:39:31;5.6;5.5;5.4;5.1;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:42:00;5.9;5.8;5.8;5.4;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:44:30;5.9;5.9;5.9;5.5;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:47:00;6.0;6.0;6.0;5.6;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:49:33;4.9;4.9;4.9;4.6;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:52:10;2.9;2.9;2.9;2.8;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:54:47;4.6;4.6;4.6;4.4;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:57:25;3.6;3.6;3.6;3.4;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T08:59:56;3.1;3.1;3.1;2.9;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:02:26;2.8;2.8;2.7;2.6;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:04:56;2.6;2.6;2.6;2.4;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:07:26;2.5;2.5;2.4;2.3;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:09:56;2.8;2.8;2.8;2.6;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:12:25;3.0;3.0;3.0;2.8;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:14:56;5.0;4.9;4.9;4.6;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:17:26;3.0;3.0;3.0;2.8;;;;2.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:19:58;3.8;3.8;3.7;3.5;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:22:28;5.1;5.1;5.0;4.7;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:24:58;8.0;8.0;7.8;7.3;;;;2.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:27:27;3.8;3.8;3.7;3.5;;;;2.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:29:59;8.5;8.5;8.5;8.0;;;;2.0;468.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:32:29;3.9;3.9;3.9;3.6;;;;2.0;384.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:34:59;3.3;3.3;3.3;3.1;;;;1.0;391.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:37:30;2.5;2.5;2.4;2.3;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-06-26T09:40:00;2.3;2.3;2.3;2.1;;;;1.0;188.0;
