sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-06-26T00:04:01;9.13;;11.56;11.18;11615.2;;8337.2;8293.0;11614.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T00:18:29;9.37;;11.78;11.4;5384.4;;2106.5;2061.3;5384.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T00:32:48;10.45;;12.76;12.33;6715.1;;3437.0;3387.9;6714.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T00:46:47;10.09;;12.44;12.05;6304.2;;3026.2;2978.3;6303.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T01:00:46;8.89;;11.35;10.96;11268.5;;7990.6;7947.4;11268.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T01:14:45;8.41;;10.91;10.53;10639.5;;7361.7;7320.3;10639.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T01:28:44;7.09;;9.71;9.38;8970.7;;5692.9;5656.6;8970.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T01:42:43;7.39;;9.98;9.66;9349.2;;6071.5;6034.0;9348.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T01:56:42;6.49;;9.17;8.84;8143.8;;4866.2;4832.2;8143.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T02:10:41;4.03;;6.93;6.71;4987.4;;1709.9;1685.4;4987.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T02:24:40;2.7;;5.73;5.57;9862.1;;6584.7;6565.2;9861.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T02:38:40;3.42;;6.17;5.79;10207.3;;6924.5;6871.3;10206.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T02:53:08;3.0;;6.0;5.79;10233.8;;6956.2;6934.6;10233.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T03:07:27;2.88;;5.9;5.68;10069.6;;6792.3;6772.1;10069.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T03:21:55;2.58;;5.62;5.46;9716.6;;6439.3;6420.2;9716.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T03:36:14;1.8;;4.91;4.8;8707.7;;5430.5;5414.3;8707.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T03:50:13;1.56;;4.7;4.53;8361.2;;5084.0;5068.9;8361.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T04:04:12;1.68;;4.64;4.42;8152.6;;4872.0;4836.6;8152.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T04:18:12;1.14;;4.31;4.15;7817.8;;4540.6;4527.1;7817.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T04:32:11;1.08;;4.26;4.1;7718.2;;4440.3;4422.3;7718.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T04:46:10;1.56;;4.7;4.59;8393.4;;5116.2;5101.0;8393.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T05:00:09;1.86;;4.91;4.75;8675.2;;5397.0;5375.3;8674.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T05:14:37;1.92;;4.91;4.7;8573.5;;5293.8;5263.1;8573.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T05:29:57;2.4;;5.35;5.13;9235.4;;5955.7;5924.1;9234.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T05:45:58;1.98;;4.8;4.42;8206.5;;4922.0;4864.0;8205.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T06:01:27;1.44;;4.59;4.42;8150.1;;4871.8;4850.8;8149.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T06:15:46;1.86;;4.8;4.53;8366.3;;5085.2;5047.1;8365.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T06:29:45;3.0;;5.35;4.7;8582.8;;5289.4;5177.2;8580.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T06:44:13;2.1;;4.97;4.64;8520.7;;5237.8;5187.9;8519.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T06:58:32;1.8;;4.7;4.42;8196.8;;4914.5;4869.9;8195.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T07:13:33;0.48;;3.61;3.44;6719.9;;3440.3;3415.0;6719.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T07:28:32;0.12;;3.39;3.33;6560.2;;3283.1;3273.4;6560.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T07:42:31;0.6;;3.82;3.71;7109.0;;3832.0;3820.6;7108.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T07:56:59;0.78;;3.77;3.55;6866.7;;3584.6;3544.0;6865.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T08:11:18;1.68;;4.53;4.26;7900.6;;4617.0;4565.3;7899.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T08:25:47;1.2;;4.37;4.26;7935.1;;4657.9;4644.1;7935.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T08:40:06;2.58;;5.51;5.24;9359.6;;6078.7;6038.8;9358.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T08:54:05;1.92;;5.02;4.86;8825.6;;5548.4;5531.9;8825.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T09:08:33;0.01;;2.68;2.62;5490.4;;2213.4;2206.8;5490.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T09:22:52;0.01;;2.3;2.19;4907.7;;1628.8;1612.4;4907.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T09:36:51;0.01;;2.24;2.08;4754.4;;1475.0;1455.3;4754.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T09:50:50;0.01;;2.19;2.08;4762.6;;1483.5;1466.0;4762.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T10:04:49;0.01;;2.19;2.13;4789.2;;1512.3;1507.8;4789.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T10:18:48;0.01;;2.08;1.92;4503.9;;1223.6;1199.8;4503.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T10:33:49;0.01;;2.08;2.03;4626.8;;1349.8;1344.7;4626.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T10:48:48;0.01;;1.92;1.92;4459.9;;1183.0;1179.5;4459.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T11:02:47;0.01;;1.86;1.81;4319.3;;1042.4;1039.4;4319.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T11:17:16;0.01;;2.03;1.86;4383.1;;1101.4;1069.5;4382.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T11:31:35;0.01;;1.86;1.81;4301.3;;1023.2;1013.2;4301.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T11:45:34;0.01;;1.86;1.81;4354.2;;1077.3;1074.1;4354.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T12:01:06;0.01;;1.92;1.86;4440.2;;1163.3;1159.8;4440.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T12:16:36;0.01;;1.86;1.81;4342.9;;1065.4;1058.7;4342.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T12:30:35;0.01;;2.08;1.86;4408.7;;1126.7;1093.0;4407.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T12:45:03;0.01;;1.92;1.86;4381.2;;1103.5;1094.9;4381.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T12:59:51;0.01;;2.3;2.24;4941.3;;1664.4;1659.5;4941.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T13:14:11;0.01;;1.97;1.92;4504.6;;1227.0;1218.8;4504.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T13:28:39;0.01;;2.08;1.97;4585.2;;1307.1;1296.1;4585.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T13:42:58;0.01;;1.75;1.7;4171.7;;894.8;892.2;4171.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T13:57:58;0.01;;1.81;1.81;4300.3;;1023.5;1020.4;4300.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T14:13:27;0.01;;1.86;1.81;4318.5;;1040.1;1028.1;4318.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T14:27:46;0.01;;1.7;1.7;4134.9;;858.0;855.5;4134.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T14:41:45;0.01;;1.86;1.86;4398.8;;1122.0;1118.6;4398.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T14:55:45;0.01;;1.81;1.75;4253.9;;975.9;966.2;4253.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T15:09:44;0.01;;1.7;1.64;4061.1;;783.3;775.2;4060.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T15:24:12;0.01;;1.7;1.59;4001.5;;721.5;700.7;4001.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T15:38:31;0.01;;1.86;1.81;4291.2;;1012.7;999.8;4290.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T15:52:30;0.01;;1.86;1.86;4379.6;;1102.7;1099.4;4379.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T16:08:02;0.01;;1.86;1.81;4346.4;;1069.5;1066.3;4346.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T16:23:32;0.01;;1.75;1.75;4226.7;;949.6;945.1;4226.6;
45310;SPS30;68264;51.540;5.854;2023-06-26T16:37:31;0.01;;1.92;1.86;4398.0;;1119.6;1107.0;4397.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T16:51:30;0.01;;1.92;1.81;4335.9;;1056.7;1039.9;4335.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T17:05:29;0.01;;2.3;2.24;4932.5;;1653.7;1637.4;4932.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T17:19:28;0.01;;2.19;2.03;4645.2;;1364.4;1337.3;4644.5;
45310;SPS30;68264;51.540;5.854;2023-06-26T17:34:28;0.01;;2.35;2.19;4880.4;;1599.0;1567.6;4879.6;
45310;SPS30;68264;51.540;5.854;2023-06-26T17:51:33;0.01;;2.19;2.08;4753.2;;1474.9;1462.1;4752.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T18:07:33;0.01;;2.13;2.03;4654.5;;1375.9;1361.4;4654.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T18:21:32;0.01;;2.08;1.97;4587.3;;1308.4;1292.7;4587.0;
45310;SPS30;68264;51.540;5.854;2023-06-26T18:35:31;0.01;;1.92;1.86;4414.6;;1137.1;1130.1;4414.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T18:49:31;0.01;;1.97;1.92;4512.9;;1235.6;1229.5;4512.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T19:03:30;0.01;;1.97;1.92;4490.9;;1214.0;1210.4;4490.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T19:19:34;0.01;;2.19;2.13;4827.4;;1550.5;1545.9;4827.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T19:36:03;0.01;;2.24;2.19;4904.2;;1627.3;1622.5;4904.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T19:50:51;0.01;;2.52;2.46;5271.5;;1994.5;1988.6;5271.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T20:06:12;0.01;;2.46;2.41;5198.8;;1921.9;1916.2;5198.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T20:22:45;0.01;;2.3;2.19;4923.0;;1645.3;1636.0;4922.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T20:38:14;0.01;;2.52;2.52;5330.5;;2053.5;2047.4;5330.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T20:52:14;0.01;;2.68;2.52;5344.4;;2064.2;2038.5;5343.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T21:06:13;0.01;;2.57;2.52;5379.9;;2102.9;2096.6;5379.8;
45310;SPS30;68264;51.540;5.854;2023-06-26T21:20:12;0.01;;2.73;2.68;5606.7;;2329.7;2322.8;5606.6;
45310;SPS30;68264;51.540;5.854;2023-06-26T21:34:11;0.01;;3.06;2.9;5929.1;;2649.9;2629.1;5928.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T21:48:10;0.01;;3.06;3.01;6078.3;;2801.3;2793.0;6078.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T22:02:09;0.12;;3.28;3.06;6174.1;;2893.3;2862.2;6173.4;
45310;SPS30;68264;51.540;5.854;2023-06-26T22:16:08;0.12;;3.33;3.28;6459.4;;3181.9;3169.9;6459.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T22:30:07;0.01;;3.06;3.01;6063.2;;2786.2;2777.9;6063.2;
45310;SPS30;68264;51.540;5.854;2023-06-26T22:44:06;0.24;;3.33;3.12;6230.9;;2949.0;2911.4;6230.1;
45310;SPS30;68264;51.540;5.854;2023-06-26T22:58:05;0.3;;3.55;3.44;6738.4;;3461.3;3451.0;6738.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T23:13:05;0.0;;3.22;3.12;6239.6;;2961.0;2943.0;6239.3;
45310;SPS30;68264;51.540;5.854;2023-06-26T23:28:34;0.01;;3.06;2.95;6018.1;;2740.4;2727.8;6017.9;
45310;SPS30;68264;51.540;5.854;2023-06-26T23:42:53;0.01;;3.17;3.12;6249.8;;2972.8;2964.0;6249.7;
45310;SPS30;68264;51.540;5.854;2023-06-26T23:56:52;0.24;;3.5;3.44;6724.0;;3447.0;3436.7;6723.9;
