sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:00:13;20.00;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:00:13;19.99;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:02:40;20.00;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:02:43;19.91;40.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:05:10;19.90;40.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:05:10;19.90;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:07:37;19.90;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:07:37;19.86;40.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:10:04;19.80;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:10:05;19.83;40.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:12:32;19.80;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:12:32;19.79;40.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:15:00;19.80;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:15:01;19.76;40.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:17:28;19.70;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:17:28;19.71;41.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:19:54;19.70;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:19:55;19.70;40.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:22:24;19.68;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:22:24;19.70;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:24:51;19.60;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:24:51;19.67;40.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:27:18;19.70;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:27:18;19.67;40.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:29:45;19.51;40.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:29:45;19.60;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:32:13;19.60;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:32:14;19.54;40.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:34:40;19.60;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:34:41;19.67;41.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:37:08;19.60;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:37:08;19.65;41.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:39:34;19.60;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:39:35;19.65;40.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:42:01;19.60;43.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:42:02;19.65;40.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:44:29;19.60;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:44:29;19.63;40.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:46:56;19.60;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:46:56;19.60;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:49:26;19.59;41.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:49:26;19.60;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:51:54;19.60;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:51:54;19.57;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:54:21;19.50;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:54:22;19.56;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:56:49;19.59;41.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:56:49;19.50;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:59:15;19.50;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T00:59:16;19.54;41.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:01:42;19.50;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:01:45;19.57;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:04:13;19.50;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:04:13;19.55;41.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:06:45;19.50;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:06:46;19.57;41.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:09:15;19.50;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:09:16;19.59;41.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:11:44;19.57;41.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:11:44;19.50;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:14:11;19.50;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:14:11;19.63;41.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:16:38;19.63;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:16:38;19.50;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:19:07;19.60;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:19:09;19.63;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:21:37;19.60;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:21:41;19.63;41.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:24:12;19.60;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:24:15;19.57;41.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:26:49;19.50;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:26:50;19.52;41.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:29:18;19.50;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:29:19;19.48;41.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:31:48;19.50;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:31:49;19.45;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:34:16;19.50;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:34:17;19.39;41.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:36:49;19.28;41.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:36:49;19.40;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:39:19;19.30;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:39:19;19.18;41.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:41:46;19.20;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:41:46;19.12;41.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:44:21;19.10;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:44:25;19.00;42.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:46:54;19.00;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:46:59;18.87;42.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:49:29;18.90;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:49:33;18.80;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:52:06;18.80;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:52:08;18.72;42.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:54:37;18.80;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:54:40;18.67;42.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:57:08;18.70;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:57:09;18.60;42.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:59:38;18.60;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T01:59:40;18.55;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:02:08;18.60;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:02:09;18.55;42.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:04:37;18.60;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:04:37;18.51;42.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:07:05;18.46;42.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:07:05;18.50;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:09:32;18.40;42.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:09:32;18.40;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:11:59;18.40;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:11:59;18.33;43.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:14:25;18.40;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:14:26;18.26;43.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:16:54;18.30;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:16:54;18.18;43.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:19:21;18.20;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:19:21;18.05;43.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:21:48;18.04;43.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:21:48;18.10;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:24:16;17.99;43.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:24:16;18.10;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:26:42;18.00;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:26:43;17.88;43.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:29:10;18.00;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:29:10;17.84;43.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:31:39;17.71;43.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:31:39;17.90;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:34:07;17.68;43.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:34:07;17.80;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:36:34;17.64;43.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:36:34;17.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:39:04;17.70;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:39:04;17.59;43.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:41:32;17.54;43.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:41:32;17.60;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:43:59;17.60;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:44:00;17.51;43.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:46:28;17.60;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:46:28;17.28;43.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:48:56;17.50;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:48:56;17.42;44.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:51:24;17.40;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:51:24;17.42;43.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:53:53;17.43;43.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:53:53;17.40;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:56:21;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:56:21;17.44;44.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:58:47;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T02:58:48;17.47;43.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:01:14;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:01:15;17.46;43.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:03:42;17.41;44.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:03:42;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:06:13;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:06:14;17.37;43.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:08:42;17.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:08:42;17.35;44.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:11:09;17.40;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:11:10;17.31;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:13:37;17.30;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:13:37;17.30;44.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:16:05;17.30;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:16:05;17.32;44.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:18:32;17.30;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:18:32;17.26;44.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:20:59;17.44;43.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:20:59;17.30;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:23:26;17.52;43.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:23:26;17.40;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:25:55;17.63;43.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:25:55;17.50;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:28:28;17.75;43.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:28:28;17.50;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:30:56;17.60;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:30:57;17.83;43.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:33:25;17.80;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:33:25;18.01;43.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:35:53;17.90;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:35:53;18.14;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:38:21;18.10;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:38:21;18.33;43.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:40:54;18.20;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:40:54;18.47;43.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:43:21;18.30;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:43:21;18.65;43.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:45:58;18.50;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:45:58;18.82;43.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:48:26;19.00;42.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:48:26;18.70;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:50:54;18.80;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:50:55;19.15;42.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:53:21;19.00;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:53:22;19.37;42.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:55:50;19.20;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:55:50;19.50;42.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:58:18;19.40;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T03:58:19;19.77;42.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:00:45;19.60;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:00:46;19.97;42.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:03:13;20.22;42.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:03:13;19.80;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:05:41;20.00;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:05:41;20.44;41.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:08:08;20.68;41.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:08:08;20.20;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:10:35;20.88;41.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:10:35;20.50;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:13:02;20.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:13:02;21.08;41.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:15:30;20.90;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:15:31;21.22;41.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:17:57;21.00;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:17:58;21.36;41.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:20:25;21.10;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:20:25;21.54;41.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:22:52;21.71;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:22:52;21.30;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:25:18;21.50;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:25:20;21.86;41.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:27:48;21.70;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:27:48;22.06;41.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:30:15;22.29;41.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:30:15;21.80;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:32:43;22.00;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:32:44;22.44;41.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:35:10;22.20;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:35:10;22.61;41.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:37:37;22.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:37:37;22.70;41.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:40:05;22.50;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:40:05;22.84;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:42:34;22.60;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:42:34;22.90;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:45:01;23.05;41.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:45:01;22.70;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:47:28;23.43;41.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:47:28;22.90;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:49:56;23.10;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:49:56;23.74;40.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:52:23;23.40;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:52:23;24.03;40.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:54:50;23.70;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:54:50;24.30;40.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:57:17;24.00;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:57:17;24.55;40.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:59:44;24.20;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T04:59:44;24.85;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:02:11;24.50;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:02:11;24.96;40.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:04:40;25.22;40.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:04:40;24.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:07:09;25.52;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:07:09;24.90;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:09:36;25.88;39.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:09:36;25.20;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:12:03;25.50;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:12:04;26.05;39.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:14:31;25.70;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:14:31;26.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:16:58;25.80;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:16:58;26.16;40.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:19:25;25.90;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:19:25;26.30;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:21:52;26.46;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:21:52;26.00;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:24:21;26.20;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:24:22;26.73;39.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:26:49;26.40;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:26:50;26.95;39.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:29:17;26.60;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:29:17;27.20;39.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:31:44;26.80;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:31:45;27.63;39.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:34:15;27.20;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:34:16;28.08;38.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:36:43;28.42;38.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:36:43;27.60;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:39:10;28.00;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:39:11;28.65;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:41:39;28.30;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:41:40;28.79;38.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:44:06;28.90;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:44:06;28.40;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:46:33;28.60;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:46:33;29.04;38.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:49:00;29.08;38.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:49:00;28.70;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:51:27;28.80;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:51:28;29.16;38.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:53:55;28.90;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:53:56;29.38;38.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:56:23;29.00;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:56:24;29.76;37.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:58:52;29.30;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T05:58:53;29.94;37.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:01:20;30.31;37.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:01:20;29.60;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:03:47;29.90;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:03:47;30.55;37.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:06:14;30.87;37.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:06:14;30.20;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:08:41;30.40;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:08:42;30.96;37.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:11:08;31.20;37.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:11:08;30.70;43.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:13:35;31.36;37.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:13:35;30.90;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:16:04;31.00;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:16:04;31.55;36.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:18:31;31.68;36.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:18:31;31.20;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:20:58;31.30;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-06-26T06:20:58;31.94;36.65
