sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:02:17;24.1;67
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:07:17;24;66.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:12:17;23.6;67.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:17:17;23.6;66.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:22:17;23.6;66
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:27:17;23.5;66.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:32:17;23.2;66.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:37:17;23.2;67.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:42:17;23.1;67.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:47:17;22.9;67.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:52:17;22.9;66.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T00:57:17;22.9;67.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:02:17;22.8;67.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:07:17;22.7;68.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:12:17;22.6;68
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:17:17;22.6;68.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:23:22;22.5;69
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:27:17;22.6;69.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:32:17;22.5;69.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:37:17;22.6;69.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:42:17;22.4;71.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:47:19;22.3;72.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:52:21;22.2;75.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T01:57:17;22.1;76.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:02:17;22.2;77.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:07:17;21.9;79.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:12:17;21.8;81.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:17:17;21.8;83.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:22:17;21.6;85.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:27:17;21.7;86.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:32:17;21.6;86.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:37:17;21.6;87.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:42:17;21.5;88.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:47:17;21.7;88.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:52:17;21.5;90.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T02:57:17;21.4;92.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:02:17;21.3;93
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:07:17;21.2;94.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:12:17;21.1;96.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:17:17;21;98.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:22:17;20.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:27:17;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:32:17;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:37:17;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:42:17;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:47:17;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:52:17;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T03:57:17;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:02:17;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:07:17;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:12:17;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:17:17;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:22:17;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:27:17;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:32:17;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:37:17;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:42:17;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:47:17;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:52:17;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T04:57:17;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:02:17;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:07:17;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:12:17;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:17:17;20.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:22:17;19.9;97.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:27:17;20;98
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:32:17;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:37:21;20;98.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:42:17;20;95.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:47:17;20.2;94.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:52:17;20;94.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T05:57:17;20;95.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:02:17;20.1;92.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:07:17;20.1;92.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:12:17;20.1;91.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:17:18;20.2;90.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:22:17;20.1;89
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:27:17;20.3;88.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:32:17;20.1;86.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:37:17;20.3;86.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:42:17;20.3;84.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:47:17;20.3;81.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:52:17;20.3;81.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T06:57:17;20.3;79.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:02:17;20.4;78.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:07:18;20.6;78.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:12:17;20.4;77.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:17:17;20.6;75.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:22:17;20.6;74.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:27:17;20.6;75
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:32:17;20.7;73.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:37:17;20.7;72.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:42:17;20.8;71.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:47:17;20.8;72.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:52:18;21;72.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T07:57:17;20.9;69
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:02:17;20.9;68.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:07:17;20.7;65.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:12:17;20.8;64.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:17:17;20.9;62.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:22:17;20.8;66.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:27:17;21;65.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:32:17;20.9;65.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:37:17;21;65.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:42:17;21;62.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:47:17;21.1;62.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:52:19;21.1;63.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T08:57:17;21.3;62.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:02:17;21.1;64.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:07:17;21;63.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:12:17;21.2;64.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:17:17;21.5;63.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:22:17;21.6;65
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:27:17;21.8;63.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:32:17;21.6;63.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:37:17;21.6;63
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:42:17;21.5;61.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:47:18;21.6;57.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:52:17;21.7;60.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T09:57:18;21.6;62.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:02:17;21.9;59.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:07:17;21.9;57.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:12:18;22.1;58.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:17:19;22.2;56.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:22:17;22.1;56.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:27:18;22.2;55.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:32:17;22.5;53.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:37:17;22.4;53.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:42:18;22.2;55.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:47:32;22.1;54.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:52:17;22.4;53.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T10:57:23;22.5;53.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:02:17;22.4;51.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:07:26;22.7;52.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:12:33;22.7;51.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:17:18;23.1;53.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:22:17;22.7;55.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:27:17;22.3;57.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:32:17;22.4;57.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:37:17;22;61.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:42:18;22.2;61.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:47:17;22.7;59.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:52:17;22.5;60.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T11:57:17;22.8;55.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:02:17;23;55.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:07:17;23;57.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:12:17;23.3;55.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:17:17;23.2;54.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:22:18;23.4;53.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:27:18;23.8;50.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:32:17;23.3;52.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:37:17;23.1;52.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:42:18;23;54.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:47:18;24.2;49.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:52:17;25.7;45.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T12:57:17;29.9;35.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:02:17;30;33.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:07:17;30.9;32.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:12:17;29.3;33.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:17:17;28.7;36.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:22:17;31.2;31.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:27:17;32.7;26.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:32:17;28.8;38
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:37:17;31.7;32.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:42:17;33.2;27.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:47:17;34.8;25.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:52:17;33;27.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T13:57:17;31.4;31.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:02:17;30.9;31.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:07:17;30.5;33.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:12:17;29.7;35.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:17:17;31;30.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:22:17;31.2;30.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:27:17;30.7;31.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:32:17;29.8;34.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:37:17;27.6;40.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:42:17;26.9;40.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:47:17;26.5;42.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:52:17;25.7;43.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T14:57:17;25.5;44
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:02:17;24.5;44.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:07:17;24.3;43
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:12:17;24.2;42.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:17:17;24.3;41.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:22:17;24;39.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:27:17;23.9;42.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:32:17;23.6;44.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:37:17;23.4;45
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:42:17;23.6;44
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:47:17;23.2;42.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:52:17;23;43.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T15:57:17;22.9;45.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:02:17;23.1;45
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:07:17;22.9;45.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:12:17;22.9;46
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:17:17;22.9;44.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:22:17;22.6;43
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:27:17;22.6;45.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:32:17;22.6;49.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:37:17;22.8;50.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:42:17;22.9;48.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:47:17;22.5;47.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:52:17;22.2;51.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T16:57:17;22.3;46
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:02:17;22.5;44.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:07:17;22.9;43.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:12:17;22.8;45.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:17:18;22.5;47.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:22:17;22.5;45.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:27:17;22.2;48.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:32:17;22.7;49.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:37:19;22.7;49.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:42:17;22.7;51.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:47:17;22.2;49.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:52:17;22.1;49.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T17:57:17;22.1;52
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:02:17;21.9;53.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:07:17;22.1;50.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:12:17;22.1;52.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:17:17;21.9;53.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:22:17;21.9;54.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:27:17;21.8;55.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:32:17;22;55.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:37:17;22;56.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:42:17;21.8;55.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:47:17;21.8;56.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:52:17;21.5;56
7455;HTU21D;3769;51.208;4.454;2023-06-26T18:57:18;21.6;55.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:02:17;21.7;55.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:07:17;21.7;55.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:12:17;21.7;56.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:17:17;21.3;57.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:22:17;21.4;58.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:27:17;21.2;58.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:32:18;21;59.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:37:17;21;60.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:42:17;21;60.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:47:17;20.7;62
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:52:17;20.9;62.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T19:57:17;20.8;62.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:02:17;20.9;62.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:07:18;20.8;63.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:12:17;20.8;63.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:17:17;20.6;64
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:22:17;20.6;63.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:27:17;20.6;63.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:32:17;20.6;63.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:37:17;20.4;64.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:42:18;20.3;64.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:47:17;20.1;64.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:52:17;20.2;64.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T20:57:17;20.1;65.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:02:18;20;66.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:07:18;20.1;66.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:12:18;20;66.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:17:18;20.1;66.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:22:18;20.2;66.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:27:17;20;67.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:32:17;20;68.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:37:18;19.9;68.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:42:18;19.9;69.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:47:18;19.7;70.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:52:18;19.6;71.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T21:57:17;19.6;70.3
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:02:17;19.6;70
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:07:18;19.4;70.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:12:17;19.4;71.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:17:18;19.3;72.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:22:18;19.3;71.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:27:17;19.5;71.8
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:32:17;19.3;72
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:37:17;19.3;72.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:42:17;19.2;73.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:47:17;19.1;73.4
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:52:18;19.1;73.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T22:57:17;19;74.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:02:18;19;74.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:07:17;19;75.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:12:17;19;76
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:17:18;18.9;76.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:22:18;18.9;76.6
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:27:18;18.7;77.2
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:32:17;18.6;79.1
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:37:18;18.6;77.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:42:17;18.7;77.5
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:47:18;18.6;78.9
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:52:17;18.7;78.7
7455;HTU21D;3769;51.208;4.454;2023-06-26T23:57:18;18.6;80.3
