sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-06-26T00:00:19;10.36;10.34;10.30;9.70;77.42;77.41;77.39;77.11;65.72;0.46
34080;SPS30;20358;50.272;19.026;2023-06-26T00:03:26;10.22;10.22;10.22;9.66;77.12;77.11;77.10;76.87;65.58;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:06:37;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.74;65.47;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T00:09:44;10.36;10.36;10.36;9.80;78.20;78.19;78.18;77.94;66.50;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:12:54;10.15;10.15;10.15;9.60;76.63;76.62;76.60;76.37;65.16;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:16:01;10.70;10.70;10.70;10.12;80.80;80.79;80.77;80.53;68.71;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:19:10;10.60;10.59;10.59;10.00;79.84;79.83;79.81;79.56;67.87;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T00:22:20;10.10;10.10;10.10;9.55;76.24;76.23;76.22;75.99;64.83;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T00:25:29;10.42;10.42;10.41;9.83;78.46;78.45;78.43;78.19;66.69;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T00:28:36;10.71;10.71;10.70;10.12;80.78;80.77;80.75;80.50;68.68;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:31:43;10.76;10.76;10.76;10.18;81.24;81.23;81.22;80.97;69.09;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T00:34:51;11.10;11.10;11.10;10.49;83.78;83.77;83.75;83.50;71.24;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T00:38:02;11.23;11.23;11.23;10.62;84.76;84.74;84.73;84.47;72.07;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T00:41:09;12.40;12.39;12.35;11.65;92.99;92.98;92.95;92.64;78.99;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T00:44:17;13.52;13.52;13.51;12.77;101.92;101.90;101.88;101.56;86.64;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T00:47:24;13.41;13.41;13.40;12.66;101.05;101.04;101.02;100.70;85.90;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T00:50:36;14.40;14.36;14.27;13.40;106.97;106.96;106.92;106.50;90.72;0.46
34080;SPS30;20358;50.272;19.026;2023-06-26T00:53:46;14.44;14.42;14.38;13.56;108.24;108.23;108.20;107.83;91.94;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T00:56:56;13.72;13.72;13.71;12.96;103.44;103.42;103.40;103.08;87.94;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T01:00:03;13.26;13.24;13.22;12.47;99.56;99.55;99.53;99.20;84.59;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T01:03:14;13.52;13.52;13.52;12.78;102.01;102.00;101.97;101.66;86.73;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:06:22;13.12;13.12;13.12;12.41;99.09;99.07;99.05;98.75;84.26;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:09:38;12.69;12.69;12.69;12.00;95.80;95.79;95.77;95.48;81.47;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:12:45;13.11;13.11;13.11;12.40;99.01;98.99;98.97;98.68;84.19;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:16:00;13.21;13.21;13.20;12.48;99.61;99.59;99.57;99.26;84.69;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T01:19:13;13.02;13.01;12.99;12.27;97.92;97.91;97.89;97.57;83.22;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T01:22:33;12.95;12.95;12.94;12.23;97.62;97.61;97.58;97.28;82.99;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T01:25:59;12.48;12.48;12.48;11.80;94.24;94.23;94.21;93.93;80.14;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:29:26;12.78;12.77;12.76;12.05;96.22;96.21;96.19;95.88;81.79;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T01:32:39;12.81;12.80;12.79;12.07;96.38;96.37;96.34;96.03;81.91;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T01:35:49;12.93;12.93;12.93;12.22;97.58;97.57;97.55;97.25;82.98;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:38:58;12.56;12.55;12.53;11.84;94.50;94.49;94.47;94.16;80.32;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T01:42:10;12.59;12.59;12.59;11.90;95.02;95.00;94.98;94.70;80.80;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T01:45:21;12.34;12.34;12.34;11.66;93.10;93.09;93.07;92.78;79.16;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T01:48:45;12.11;12.11;12.11;11.45;91.41;91.39;91.37;91.10;77.73;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:52:06;12.30;12.30;12.30;11.63;92.87;92.86;92.84;92.56;78.97;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:55:27;12.50;12.50;12.50;11.82;94.33;94.32;94.30;94.02;80.22;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T01:58:50;12.92;12.92;12.91;12.21;97.44;97.43;97.41;97.11;82.84;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T02:02:01;12.61;12.61;12.61;11.92;95.16;95.14;95.12;94.83;80.91;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:05:10;12.80;12.79;12.76;12.04;96.15;96.13;96.11;95.79;81.69;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T02:08:19;12.33;12.33;12.33;11.66;93.05;93.04;93.02;92.74;79.13;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T02:11:32;12.81;12.81;12.81;12.11;96.68;96.66;96.64;96.35;82.20;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:14:42;12.63;12.62;12.61;11.91;95.07;95.06;95.04;94.74;80.81;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:17:50;12.70;12.70;12.69;11.99;95.74;95.73;95.70;95.41;81.39;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T02:21:00;12.93;12.93;12.92;12.22;97.57;97.56;97.54;97.24;82.97;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:24:10;13.11;13.10;13.09;12.37;98.79;98.78;98.76;98.45;83.99;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T02:27:17;13.37;13.32;13.23;12.41;99.08;99.06;99.03;98.63;84.00;0.46
34080;SPS30;20358;50.272;19.026;2023-06-26T02:30:43;12.94;12.90;12.82;12.03;96.04;96.03;95.99;95.61;81.43;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T02:33:52;13.39;13.34;13.22;12.37;98.79;98.78;98.74;98.31;83.69;0.46
34080;SPS30;20358;50.272;19.026;2023-06-26T02:37:01;13.14;13.14;13.13;12.41;99.08;99.07;99.05;98.74;84.24;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:40:15;12.94;12.94;12.94;12.24;97.69;97.68;97.66;97.37;83.08;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T02:43:24;12.98;12.98;12.98;12.28;98.02;98.01;97.99;97.69;83.36;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:46:34;12.88;12.88;12.88;12.18;97.25;97.23;97.21;96.92;82.70;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:49:42;13.22;13.22;13.22;12.49;99.74;99.72;99.70;99.40;84.80;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T02:52:53;13.34;13.34;13.34;12.62;100.72;100.71;100.69;100.38;85.65;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T02:56:03;13.33;13.33;13.33;12.61;100.65;100.63;100.61;100.31;85.59;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T02:59:14;14.16;14.15;14.12;13.32;106.36;106.35;106.32;105.97;90.37;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:02:26;14.13;14.13;14.13;13.35;106.62;106.60;106.58;106.25;90.65;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:05:34;14.03;14.02;14.00;13.21;105.44;105.43;105.40;105.05;89.59;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T03:08:43;14.05;14.05;14.04;13.28;106.01;106.00;105.98;105.66;90.15;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:11:52;15.00;15.00;14.99;14.17;113.14;113.13;113.10;112.75;96.19;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:15:04;14.56;14.56;14.56;13.77;109.96;109.94;109.92;109.59;93.50;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:18:15;13.83;13.83;13.83;13.07;104.38;104.36;104.34;104.03;88.76;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:21:23;14.95;14.95;14.95;14.14;112.89;112.88;112.85;112.51;96.00;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:24:30;14.79;14.78;14.76;13.93;111.25;111.23;111.20;110.85;94.54;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:27:38;14.52;14.52;14.52;13.72;109.54;109.52;109.50;109.16;93.13;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:30:46;14.43;14.42;14.41;13.62;108.73;108.71;108.69;108.35;92.43;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:33:59;14.51;14.47;14.40;13.54;108.12;108.10;108.07;107.67;91.74;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:37:09;14.72;14.71;14.71;13.91;111.02;111.01;110.98;110.65;94.40;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:40:16;14.72;14.72;14.71;13.91;111.02;111.00;110.98;110.64;94.39;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:43:27;15.00;14.99;14.96;14.12;112.71;112.69;112.67;112.29;95.77;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:46:55;15.31;15.30;15.29;14.44;115.29;115.28;115.25;114.89;98.01;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T03:50:05;14.62;14.60;14.57;13.75;109.75;109.74;109.71;109.35;93.25;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:53:15;15.15;15.15;15.14;14.32;114.31;114.29;114.27;113.92;97.19;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T03:56:22;15.39;15.39;15.38;14.54;116.10;116.09;116.06;115.71;98.72;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T03:59:31;15.17;15.14;15.10;14.22;113.56;113.54;113.51;113.12;96.44;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T04:02:40;15.55;15.55;15.55;14.71;117.43;117.41;117.39;117.04;99.86;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:05:52;15.87;15.87;15.87;15.00;119.79;119.77;119.75;119.39;101.86;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T04:09:00;15.75;15.75;15.74;14.89;118.84;118.83;118.80;118.44;101.05;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:12:08;15.98;15.98;15.98;15.11;120.61;120.59;120.57;120.21;102.56;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:15:25;15.70;15.69;15.67;14.80;118.12;118.11;118.08;117.70;100.39;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T04:18:37;15.88;15.88;15.87;15.01;119.85;119.83;119.81;119.45;101.92;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:21:47;15.77;15.77;15.77;14.91;119.07;119.06;119.03;118.67;101.26;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:24:57;15.63;15.63;15.63;14.78;117.98;117.96;117.94;117.58;100.32;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T04:28:08;15.80;15.80;15.80;14.94;119.26;119.24;119.22;118.86;101.42;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:31:16;15.78;15.78;15.78;14.92;119.12;119.11;119.08;118.72;101.30;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:34:25;15.59;15.59;15.58;14.72;117.55;117.53;117.51;117.14;99.94;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:37:39;15.66;15.66;15.66;14.81;118.23;118.21;118.19;117.83;100.53;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:40:48;16.24;16.18;16.06;15.05;120.18;120.16;120.12;119.62;101.86;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T04:43:57;16.11;16.09;16.06;15.14;120.90;120.88;120.85;120.45;102.71;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T04:47:05;15.95;15.93;15.88;14.96;119.45;119.43;119.40;118.99;101.44;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:50:13;15.96;15.96;15.96;15.09;120.48;120.46;120.44;120.08;102.45;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T04:53:29;16.10;16.10;16.10;15.22;121.54;121.53;121.50;121.14;103.36;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:56:37;16.00;16.00;16.00;15.13;120.78;120.76;120.74;120.37;102.70;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T04:59:46;16.22;16.22;16.22;15.34;122.46;122.44;122.42;122.05;104.14;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:02:56;15.47;15.47;15.47;14.62;116.76;116.74;116.72;116.37;99.29;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T05:06:05;16.12;16.11;16.10;15.21;121.45;121.43;121.41;121.03;103.24;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T05:09:16;16.00;15.99;15.98;15.10;120.59;120.57;120.54;120.17;102.52;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T05:12:29;16.90;16.90;16.89;15.95;127.38;127.36;127.33;126.93;108.28;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T05:15:36;16.80;16.80;16.80;15.88;126.81;126.79;126.76;126.38;107.83;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T05:18:44;15.55;15.55;15.55;14.70;117.38;117.36;117.34;116.99;99.82;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:21:53;16.25;16.25;16.25;15.37;122.71;122.69;122.67;122.30;104.35;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:25:05;17.56;17.56;17.56;16.61;132.60;132.58;132.55;132.16;112.76;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:28:19;16.45;16.45;16.45;15.55;124.17;124.15;124.12;123.75;105.59;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:31:33;16.20;16.20;16.19;15.31;122.24;122.23;122.20;121.83;103.94;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T05:34:50;16.58;16.57;16.56;15.65;124.91;124.89;124.86;124.47;106.18;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T05:38:01;17.24;17.23;17.22;16.27;129.87;129.85;129.82;129.42;110.40;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T05:41:16;16.24;16.24;16.24;15.35;122.58;122.56;122.54;122.17;104.24;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T05:44:31;16.01;16.01;16.01;15.14;120.89;120.87;120.85;120.48;102.80;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T05:47:39;16.32;16.32;16.31;15.42;123.10;123.08;123.06;122.68;104.67;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T05:50:48;15.58;15.56;15.53;14.66;117.03;117.01;116.98;116.60;99.44;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T05:53:58;15.65;15.63;15.58;14.69;117.26;117.24;117.21;116.81;99.59;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T05:57:10;15.76;15.75;15.74;14.87;118.69;118.67;118.65;118.28;100.89;0.45
34080;SPS30;20358;50.272;19.026;2023-06-26T06:00:22;15.21;15.21;15.21;14.38;114.83;114.82;114.79;114.45;97.65;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:03:30;15.37;15.37;15.36;14.52;115.94;115.92;115.90;115.54;98.58;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:06:38;15.06;15.06;15.06;14.24;113.67;113.65;113.63;113.28;96.65;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T06:09:45;14.63;14.63;14.63;13.83;110.42;110.41;110.39;110.05;93.90;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:12:58;14.41;14.41;14.41;13.63;108.79;108.78;108.76;108.43;92.51;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:16:05;14.92;14.92;14.92;14.11;112.64;112.63;112.60;112.26;95.78;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:19:14;14.85;14.85;14.85;14.04;112.05;112.04;112.01;111.67;95.28;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T06:22:22;14.61;14.61;14.61;13.82;110.31;110.29;110.27;109.94;93.80;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T06:25:33;14.32;14.32;14.32;13.55;108.15;108.13;108.11;107.78;91.96;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T06:28:43;14.10;14.10;14.10;13.34;106.48;106.46;106.44;106.12;90.54;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:31:52;13.70;13.70;13.70;12.95;103.42;103.40;103.38;103.07;87.94;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T06:34:59;13.51;13.49;13.46;12.69;101.29;101.27;101.25;100.91;86.04;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T06:38:14;12.62;12.61;12.61;11.92;95.13;95.11;95.09;94.80;80.88;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T06:41:23;13.33;13.33;13.33;12.61;100.64;100.63;100.60;100.30;85.58;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:44:36;12.22;12.22;12.22;11.56;92.27;92.26;92.24;91.96;78.46;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T06:47:50;12.47;12.47;12.47;11.79;94.13;94.11;94.09;93.81;80.04;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T06:51:02;12.00;12.00;12.00;11.34;90.57;90.56;90.54;90.27;77.02;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T06:54:11;12.00;12.00;12.00;11.35;90.63;90.62;90.60;90.33;77.07;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T06:57:20;11.54;11.54;11.54;10.91;87.13;87.11;87.10;86.83;74.09;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T07:00:30;11.10;11.09;11.08;10.47;83.62;83.61;83.59;83.33;71.09;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T07:03:45;10.78;10.78;10.78;10.20;81.40;81.39;81.38;81.13;69.22;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:06:54;11.90;11.90;11.90;11.25;89.84;89.82;89.81;89.53;76.39;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:10:03;11.56;11.56;11.56;10.93;87.28;87.27;87.25;86.99;74.22;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:13:22;10.89;10.89;10.89;10.30;82.22;82.21;82.19;81.94;69.91;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:16:33;11.54;11.54;11.54;10.91;87.12;87.11;87.09;86.83;74.08;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:19:50;10.44;10.44;10.44;9.87;78.79;78.78;78.76;78.52;67.00;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T07:22:58;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.74;62.07;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T07:26:05;10.69;10.69;10.69;10.11;80.70;80.68;80.67;80.43;68.62;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T07:29:13;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.58;63.64;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:32:28;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.58;64.48;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:35:38;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.05;70.01;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:38:53;9.15;9.15;9.15;8.65;69.06;69.05;69.04;68.83;58.73;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:42:05;8.99;8.99;8.99;8.50;67.89;67.88;67.87;67.66;57.73;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:45:12;8.70;8.70;8.70;8.23;65.69;65.68;65.67;65.47;55.86;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:48:24;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.26;54.83;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:51:33;9.29;9.29;9.29;8.79;70.15;70.14;70.13;69.92;59.66;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T07:54:41;9.08;9.08;9.06;8.56;68.30;68.29;68.28;68.06;58.05;0.44
34080;SPS30;20358;50.272;19.026;2023-06-26T07:57:48;8.61;8.61;8.61;8.15;65.03;65.03;65.01;64.82;55.30;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:01:00;8.78;8.78;8.78;8.31;66.31;66.30;66.28;66.09;56.39;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:04:11;8.93;8.93;8.93;8.44;67.39;67.38;67.37;67.16;57.31;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:07:19;8.81;8.81;8.81;8.33;66.52;66.51;66.50;66.30;56.57;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:10:26;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.83;47.64;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:13:34;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.22;48.82;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T08:16:47;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.61;53.42;0.43
34080;SPS30;20358;50.272;19.026;2023-06-26T08:19:59;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.03;51.22;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:23:06;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.65;45.78;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:26:14;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.45;48.16;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:29:22;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.75;43.30;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:32:30;6.51;6.51;6.51;6.16;49.15;49.15;49.14;48.99;41.80;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:35:42;7.15;7.15;7.15;6.76;53.97;53.97;53.95;53.79;45.90;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:38:51;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.89;41.71;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:42:02;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.97;42.64;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:45:10;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.66;50.05;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:48:20;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.36;60.03;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:51:32;9.30;9.30;9.30;8.79;70.21;70.20;70.19;69.98;59.71;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T08:54:45;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.02;64.86;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T08:58:01;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.26;63.36;0.42
34080;SPS30;20358;50.272;19.026;2023-06-26T09:01:16;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.76;56.96;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:04:25;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.67;54.33;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:07:38;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.68;52.62;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:10:46;7.62;7.62;7.62;7.21;57.57;57.56;57.55;57.37;48.95;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:13:57;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.07;55.52;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:17:13;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.84;51.06;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:20:22;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.29;54.00;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:23:42;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.49;57.58;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:26:54;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.49;50.76;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:30:06;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.42;50.70;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:33:17;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.36;48.09;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:36:32;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.38;49.81;0.39
34080;SPS30;20358;50.272;19.026;2023-06-26T09:39:52;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.40;46.42;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:43:05;7.60;7.60;7.60;7.19;57.37;57.37;57.35;57.18;48.79;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:46:44;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.06;45.28;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:50:03;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.11;45.32;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T09:53:49;7.10;7.10;7.10;6.72;53.63;53.63;53.61;53.45;45.61;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T09:57:10;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.72;45.83;0.39
34080;SPS30;20358;50.272;19.026;2023-06-26T10:00:21;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.77;45.88;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T10:03:30;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.15;45.35;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T10:06:41;7.35;7.35;7.35;6.95;55.48;55.48;55.46;55.30;47.18;0.40
34080;SPS30;20358;50.272;19.026;2023-06-26T10:10:02;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.55;47.40;0.41
34080;SPS30;20358;50.272;19.026;2023-06-26T10:13:21;7.32;7.32;7.32;6.92;55.27;55.27;55.25;55.09;47.00;0.40
