sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:00:18;16.33;;;14.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:02:47;17.50;;;15.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:05:14;17.43;;;15.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:07:41;16.17;;;14.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:10:08;17.08;;;14.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:12:38;17.03;;;14.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:15:06;16.73;;;15.02;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:17:35;16.98;;;15.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:20:07;17.47;;;15.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:22:38;19.07;;;15.47;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:25:07;17.17;;;15.37;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:27:34;16.40;;;14.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:30:01;16.47;;;14.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:32:29;18.03;;;15.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:34:56;18.40;;;16.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:37:24;19.13;;;15.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:39:50;17.60;;;15.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:42:18;17.43;;;15.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:44:48;17.43;;;15.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:47:16;18.27;;;15.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:49:45;17.52;;;15.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:52:12;18.25;;;15.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:54:38;17.58;;;15.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:57:06;17.52;;;15.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T00:59:34;17.52;;;15.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:02:01;16.65;;;14.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:04:27;17.67;;;15.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:06:57;17.67;;;15.77;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:09:24;18.23;;;16.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:11:52;17.92;;;15.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:14:19;17.13;;;15.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:16:47;17.70;;;15.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:19:18;17.92;;;15.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:21:51;19.65;;;15.88;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:24:24;18.00;;;15.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:26:55;16.92;;;15.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:29:22;17.35;;;15.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:31:49;16.38;;;14.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:34:16;17.02;;;15.23;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:36:44;17.80;;;15.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:39:13;18.40;;;15.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:41:43;17.02;;;15.23;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:44:14;18.38;;;15.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:46:53;17.13;;;15.32;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:49:28;18.83;;;15.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:52:06;18.40;;;16.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:54:39;17.52;;;15.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:57:13;18.83;;;15.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T01:59:41;17.52;;;15.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:02:08;19.92;;;15.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:04:37;17.75;;;15.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:07:05;18.08;;;15.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:09:32;17.67;;;15.77;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:11:59;17.70;;;15.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:14:26;18.25;;;16.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:16:55;18.23;;;16.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:19:22;18.63;;;16.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:21:48;18.45;;;15.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:24:16;17.73;;;15.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:26:42;19.23;;;15.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:29:11;18.75;;;15.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:31:39;16.98;;;15.20;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:34:07;18.73;;;15.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:36:34;16.67;;;14.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:39:04;17.65;;;15.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:41:31;17.67;;;15.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:43:58;18.52;;;16.13;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:46:26;17.48;;;15.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:48:52;18.53;;;15.47;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:51:21;18.70;;;15.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:53:48;17.35;;;15.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:56:16;18.92;;;16.02;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T02:58:43;19.10;;;16.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:01:09;20.45;;;16.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:03:37;19.97;;;17.87;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:06:04;19.23;;;17.23;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:08:32;22.38;;;17.98;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:10:59;19.90;;;17.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:13:26;20.70;;;18.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:15:53;19.73;;;17.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:18:21;19.42;;;16.92;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:20:47;20.60;;;17.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:23:14;19.23;;;17.17;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:25:42;20.63;;;17.33;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:28:21;20.80;;;17.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:30:48;21.95;;;18.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:33:15;21.15;;;18.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:35:42;21.85;;;18.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:38:12;19.83;;;17.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:40:40;19.08;;;17.02;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:43:08;18.25;;;16.15;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:45:45;17.33;;;15.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:48:12;17.70;;;15.77;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:50:39;18.05;;;15.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:53:06;16.80;;;14.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:55:33;16.08;;;14.05;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T03:57:59;15.52;;;13.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:00:29;15.68;;;13.25;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:02:56;15.02;;;13.43;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:05:23;16.17;;;13.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:07:50;14.07;;;12.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:10:17;13.98;;;12.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:12:44;14.05;;;12.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:15:11;14.88;;;12.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:17:39;15.45;;;12.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:20:07;14.30;;;12.02;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:22:40;13.73;;;11.88;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:25:07;14.00;;;11.20;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:27:35;12.50;;;10.77;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:30:02;12.20;;;10.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:32:29;14.40;;;10.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:34:58;13.70;;;10.25;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:37:25;12.43;;;10.98;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:39:52;13.52;;;10.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:42:19;12.93;;;11.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:44:46;12.95;;;11.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:47:13;11.20;;;10.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:49:39;12.40;;;10.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:52:08;12.13;;;10.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:54:34;14.23;;;10.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:57:01;14.30;;;10.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T04:59:28;11.68;;;10.15;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:01:54;13.52;;;10.23;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:04:21;12.77;;;10.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:06:48;13.75;;;10.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:09:16;12.95;;;11.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:11:42;14.10;;;10.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:14:10;12.48;;;10.45;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:16:36;13.60;;;10.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:19:03;13.73;;;10.43;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:21:30;12.43;;;10.13;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:23:57;12.70;;;10.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:26:26;13.82;;;10.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:28:59;14.30;;;11.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:31:26;14.05;;;10.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:33:54;12.82;;;10.15;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:36:22;13.18;;;10.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:38:52;15.45;;;11.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:41:31;13.82;;;11.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:43:59;13.02;;;9.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:46:26;13.88;;;9.75;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:48:53;12.43;;;9.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:51:20;12.45;;;10.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:53:48;12.02;;;9.65;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:56:15;11.98;;;9.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T05:58:44;14.77;;;9.48;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:01:12;11.18;;;9.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:03:38;14.45;;;9.98;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:06:06;10.63;;;8.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:08:32;12.80;;;8.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:10:59;10.38;;;8.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:13:26;12.10;;;8.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:15:54;10.00;;;8.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:18:21;10.80;;;8.73;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:20:48;12.23;;;9.20;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:23:14;14.15;;;9.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:25:42;12.90;;;9.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:28:09;10.95;;;8.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:30:36;12.50;;;8.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:33:04;12.43;;;9.05;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:35:30;12.85;;;8.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:37:57;12.15;;;7.72;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:40:24;9.98;;;7.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:42:51;10.60;;;7.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:45:17;11.95;;;7.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:47:44;9.90;;;7.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:50:12;12.52;;;8.05;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:52:39;10.43;;;6.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:55:06;10.98;;;7.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T06:57:34;9.35;;;7.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:00:02;11.38;;;7.20;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:02:30;8.52;;;7.32;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:04:56;10.38;;;7.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:07:27;8.70;;;7.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:09:55;10.38;;;6.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:12:22;10.10;;;6.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:14:49;9.75;;;6.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:17:16;9.43;;;6.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:19:43;7.13;;;6.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:22:10;7.95;;;5.97;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:24:38;7.82;;;5.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:30:15;7.82;;;6.22;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:32:50;13.52;;;9.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:37:52;7.47;;;5.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:40:20;7.18;;;5.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:42:47;6.68;;;5.22;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:45:14;8.02;;;5.53;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:47:42;6.88;;;5.03;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:50:09;7.43;;;5.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:52:36;10.32;;;6.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:55:03;8.82;;;6.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:57:32;7.50;;;5.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T07:59:59;7.22;;;5.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:02:26;6.88;;;5.45;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:04:53;6.50;;;5.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:07:19;10.75;;;6.78;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:09:46;7.60;;;5.78;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:12:13;7.45;;;5.68;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:14:42;7.10;;;5.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:17:08;5.97;;;5.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:19:35;8.98;;;5.97;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:22:02;7.45;;;4.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:24:29;8.27;;;5.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:26:56;6.93;;;5.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:29:22;6.05;;;4.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:31:50;9.90;;;7.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:34:17;8.10;;;6.88;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:36:43;5.97;;;4.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:39:10;7.60;;;5.03;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:41:37;6.85;;;4.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:44:04;8.50;;;5.57;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:46:31;8.40;;;5.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:49:04;6.88;;;5.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:51:42;6.00;;;4.32;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:54:16;6.97;;;4.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:56:44;7.68;;;4.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T08:59:13;11.95;;;6.47;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:01:40;6.38;;;4.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:04:09;5.75;;;4.25;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:06:37;5.93;;;4.63;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:09:04;5.18;;;4.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:11:30;6.72;;;4.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:13:57;7.32;;;5.03;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:16:24;6.00;;;3.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:18:51;6.72;;;4.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:21:21;5.22;;;4.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:23:48;7.10;;;4.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:26:16;5.00;;;4.05;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:28:43;5.63;;;4.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:31:09;5.55;;;4.22;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:33:37;5.65;;;4.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:36:05;7.15;;;4.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:38:33;5.20;;;3.75;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:41:00;5.43;;;3.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:43:27;5.20;;;3.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:45:54;8.00;;;4.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:48:20;5.93;;;4.07;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:50:47;5.00;;;3.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:53:15;16.52;;;7.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:55:42;15.18;;;7.88;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T09:58:10;6.43;;;3.92;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:00:38;14.57;;;6.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:03:04;7.30;;;4.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:05:31;6.63;;;4.28;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:07:58;5.43;;;4.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:10:25;5.90;;;4.47;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:12:54;6.20;;;4.15;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:15:27;7.43;;;4.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:17:58;5.68;;;4.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:20:24;5.78;;;4.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:22:51;6.20;;;4.60;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:25:19;6.63;;;4.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:27:49;6.70;;;4.32;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:30:20;5.73;;;4.40;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:32:49;6.93;;;4.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:35:17;6.72;;;4.38;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:37:44;7.28;;;4.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:40:13;6.68;;;4.32;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:42:43;6.13;;;4.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:45:10;6.57;;;5.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:47:41;6.95;;;4.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:50:19;8.30;;;4.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:53:10;6.93;;;4.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:55:43;7.15;;;4.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T10:58:26;6.82;;;4.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:04:03;9.85;;;4.35;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:06:32;8.63;;;5.55;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:09:00;17.98;;;6.18;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:14:24;38.75;;;10.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:16:51;33.80;;;9.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:19:20;10.98;;;5.28;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:21:48;21.02;;;7.97;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:24:16;11.60;;;5.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:26:43;10.07;;;5.30;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:29:10;7.38;;;4.95;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:31:38;7.28;;;5.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:34:07;6.53;;;4.93;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:36:36;6.38;;;4.82;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:39:04;6.13;;;4.75;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:41:32;8.23;;;5.00;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:44:00;6.80;;;4.90;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:46:27;7.75;;;6.43;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:48:54;6.90;;;4.80;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:51:21;7.53;;;5.50;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:53:49;7.10;;;5.05;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:56:16;8.18;;;5.10;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T11:58:56;6.70;;;4.72;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T12:01:24;6.95;;;4.70;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T12:03:54;8.05;;;4.85;;
44298;SDS011;30009;52.56353420;13.21090020;2023-06-26T12:06:24;6.35;;;5.10;;
