sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:00:51;82.53925647564085;;;205;149020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:03:20;81.90939018654962;;;209;153096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:05:49;80.4580746382739;;;200;149146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:08:20;83.70323398858592;;;209;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:10:51;83.22219258468925;;;208;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:13:22;76.77340632523168;;;194;151615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:15:51;76.27135564680904;;;191;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:18:21;68.49635153449185;;;171;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:20:52;85.49171050003329;;;214;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:23:22;81.09403712482356;;;203;150196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:25:52;82.24185196466647;;;207;151018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:28:23;83.74819708742382;;;210;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:30:54;87.50451571468712;;;218;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:33:24;83.71174728529121;;;212;151950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:35:56;84.29801127931137;;;213;151605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:38:25;79.96176912048784;;;198;148571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:40:55;80.01447498039846;;;199;149223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:43:25;78.30511169409333;;;197;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:45:55;77.53022279948047;;;194;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:50:56;81.68580561145968;;;207;152046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:53:26;83.90267289943665;;;210;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:55:56;91.71629094002552;;;230;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T00:58:26;74.50729049831757;;;186;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:00:57;82.71440444309592;;;209;151606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:03:28;88.33008395336809;;;222;150798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:05:58;81.9156482981087;;;204;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:08:28;70.04856700645782;;;175;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:10:58;85.32581969936604;;;214;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:13:28;74.79252074792521;;;187;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:15:58;84.37018919981607;;;211;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:18:28;80.74114146605356;;;199;147880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:20:59;92.58169550037267;;;236;152946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:24:33;76.34953772740829;;;192;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:26:16;87.27272727272727;;;218;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:28:31;87.29682942765342;;;216;148459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:31:00;81.55653470092653;;;207;152287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:33:30;75.79736836856138;;;190;150401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:36:01;77.77136846391367;;;191;147355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:38:30;73.26873079650201;;;186;152316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:41:01;80.57332039196395;;;202;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:43:35;90.06077109554013;;;226;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:46:04;85.26423238839926;;;213;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:48:33;80.17330390946086;;;198;148179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:51:01;89.8227287116176;;;227;151632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:53:34;90.84784653250712;;;227;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:56:06;88.20666317901582;;;222;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T01:58:33;74.85119343857623;;;188;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:01:04;85.83520435534184;;;216;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:03:33;84.0747420434051;;;209;149153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:06:03;91.2133779621011;;;228;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:08:33;72.61941970965532;;;182;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:11:04;78.52983599551258;;;196;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:13:34;98.67573726098874;;;249;151405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:16:05;77.02699977819451;;;191;148779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:18:35;83.2670135029367;;;211;152041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:21:06;81.61748604871833;;;205;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:23:36;72.34742753599052;;;181;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:26:06;85.1835311839711;;;213;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:28:37;90.14399106537434;;;226;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:31:07;77.37303908534965;;;194;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:33:37;93.27973956084111;;;234;150515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:36:08;81.83033843165171;;;205;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:41:08;76.08064548421326;;;190;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:43:38;78.76166932093048;;;197;150073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:46:08;82.82884059825318;;;205;148499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:48:39;79.31105133407797;;;200;151303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:51:10;85.35187892677915;;;216;151842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:53:39;83.6264951251382;;;208;149235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:56:09;83.6347947296804;;;210;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T02:58:39;75.2270817494298;;;188;149946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:01:09;84.91038349854811;;;212;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:08:40;81.03554331256184;;;202;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:11:10;79.75700698538454;;;200;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:13:39;95.52278910422194;;;237;148865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:16:10;66.27275630788886;;;166;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:18:40;75.47923322683707;;;189;150240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:21:10;80.57673163137815;;;201;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:23:40;87.88018737217128;;;222;151570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:26:10;74.77806510090373;;;187;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:28:40;80.6617994502752;;;202;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:31:10;89.17393603845458;;;222;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:33:41;83.72794370519298;;;211;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:36:11;89.67173738991193;;;224;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:38:42;72.44309700873696;;;182;150739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:41:12;84.00250392078995;;;208;148567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:43:42;83.88619966498278;;;212;151634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:46:12;87.97888506758378;;;220;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:48:42;78.93207967999787;;;197;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:51:12;78.38745800671893;;;196;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:53:42;87.3263320937623;;;218;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T03:58:42;82.29674123823487;;;203;148001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:01:12;82.72830213814694;;;207;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:03:42;79.79625356589509;;;200;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:06:12;67.58861065647095;;;170;150913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:08:42;88.8345937045619;;;223;150617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:11:12;88.6132625852886;;;221;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:13:42;79.1282570469441;;;198;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:16:12;81.33501612677044;;;203;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:18:42;77.42559883861601;;;192;148788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:21:12;83.78232403735954;;;212;151822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:23:42;83.22108267427748;;;208;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:26:12;91.19945360679777;;;227;149343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:28:43;83.98567069125647;;;211;150740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:31:12;76.06034120402185;;;190;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:33:42;81.61632326465293;;;204;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:36:12;81.78517760017021;;;205;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:38:43;75.2617146059769;;;188;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:41:13;82.02296643060056;;;205;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:43:43;70.32124021096372;;;176;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:51:14;90.40925254987577;;;225;149321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:53:44;89.14299358621467;;;224;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:56:14;76.08775454357358;;;190;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T04:58:44;83.06377540833034;;;208;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:01:14;84.80565371024736;;;212;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:03:44;85.19930072272048;;;212;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:06:14;85.5018094568978;;;215;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:08:44;85.19458146311263;;;211;148601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:11:14;84.52356077405787;;;209;148361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:13:44;87.97308442536034;;;224;152774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:16:14;85.91538880410889;;;213;148751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:18:44;85.59370727744646;;;216;151413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:21:14;82.68589346701552;;;207;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:23:44;79.58465918606599;;;198;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:26:14;77.33397113928088;;;194;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:28:44;75.81803671189147;;;190;150360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:31:15;83.54353748360407;;;207;148665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:33:44;91.73397148270017;;;230;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:36:14;80.1078732887404;;;201;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:41:14;88.28034720915858;;;219;148844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:43:45;89.26984377777339;;;226;151899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:46:15;90.78850012331772;;;227;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:48:44;74.60404818687702;;;183;147177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:51:15;87.17334537529696;;;222;152799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:53:45;83.06598687450912;;;208;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:56:15;78.00624049923994;;;195;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T05:58:45;86.18213157138753;;;215;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:01:15;91.8631630065289;;;227;148264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:03:45;62.16868436357316;;;155;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:06:15;85.35468956841876;;;216;151837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:08:45;84.12225768116329;;;210;149782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:11:15;80.96246467912277;;;202;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:13:45;81.41867069126437;;;205;151071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:16:15;67.07077696970504;;;168;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:18:45;74.87137737976872;;;187;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:21:15;87.17117432217013;;;216;148673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:23:45;84.60765858947326;;;212;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:26:15;78.93014615959225;;;199;151273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:28:45;89.66416693837627;;;220;147216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:31:15;79.2993253639484;;;201;152082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:33:45;84.82394716755717;;;213;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:36:15;93.62122081005027;;;234;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:41:15;85.3401150977282;;;217;152566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:43:46;76.07164419400281;;;189;149070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:46:15;84.37131375332388;;;211;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:48:45;86.73465988954987;;;217;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:51:15;79.7716971630015;;;198;148925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:53:45;97.4501855250822;;;246;151462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:56:16;82.02023165714209;;;205;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T06:58:46;75.68062775089123;;;190;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:01:16;81.78723232811588;;;203;148923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:03:46;77.59341052882894;;;195;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:06:16;73.04660213551541;;;183;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:08:46;84.54711197483621;;;211;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:11:16;91.65325204644313;;;223;145985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:13:46;80.07499707042693;;;205;153606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:16:16;81.70802997289685;;;205;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:18:46;78.6014004615006;;;197;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:21:16;83.71999866475281;;;209;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:23:46;90.77637690776378;;;228;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:26:18;81.84612927695932;;;205;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:28:47;83.8741887169246;;;210;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:31:17;80.16514018878891;;;200;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:33:47;71.72457762193179;;;180;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:36:17;83.9979808177688;;;208;148575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:38:47;84.97396924181676;;;213;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:41:18;66.98004720882845;;;166;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:43:48;80.8699407215483;;;206;152838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:48:48;82.99803810727231;;;208;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:51:20;85.01552027521304;;;215;151737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:53:49;79.14129008378478;;;196;148595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:56:19;79.49944792050056;;;198;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T07:58:49;81.0097092519177;;;204;151093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:01:20;79.42790620322634;;;199;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:03:49;82.76689324270292;;;207;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:06:19;77.01819941396275;;;191;148796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:08:50;78.20032849457718;;;196;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:11:20;82.12656219004165;;;207;151230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:13:50;93.9230954483423;;;234;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:16:20;79.79519233966154;;;200;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:18:51;81.1773366670867;;;204;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:21:20;96.3765109025928;;;240;149414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:23:50;76.39694412223511;;;191;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:26:21;76.23484567737837;;;192;151112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:28:52;80.73817762399078;;;203;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:31:22;78.02340702210664;;;194;149186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:33:53;78.65257805672519;;;198;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:36:23;76.48260120930605;;;191;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:38:53;95.39141078175723;;;239;150328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:41:23;76.03452737176637;;;191;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:43:53;85.78185753798051;;;214;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:46:24;80.62263021353023;;;202;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:48:55;85.1052441423238;;;212;149462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:51:24;79.19692959596028;;;195;147733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:53:56;76.04662102127214;;;194;153064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:56:24;89.48784190481264;;;224;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T08:58:54;76.18110628793268;;;191;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:01:25;80.14300808739974;;;201;150481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:03:55;78.57109620638539;;;197;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:06:26;86.74910719044827;;;217;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:08:56;80.28616852146264;;;202;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:11:26;81.6830189185383;;;203;149113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:13:56;84.13573899224082;;;210;149758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:16:26;76.00023874420548;;;191;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:18:56;82.6704829101075;;;207;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:21:26;86.38477717106441;;;217;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:23:56;74.8533279384989;;;185;148290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:26:26;86.3679883786193;;;218;151445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:28:56;95.60701118081992;;;239;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:31:26;83.0698572236829;;;208;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:33:58;88.66109761373848;;;222;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:36:28;70.79883342831283;;;176;149155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:38:57;87.31775725663482;;;220;151172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:41:27;84.62961238040745;;;212;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:44:00;83.80442985185283;;;211;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:46:29;79.99734668833538;;;201;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:49:02;88.07724940406449;;;218;148506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:51:29;90.0562851782364;;;224;149240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:53:59;80.74997196181529;;;204;151579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:56:29;76.20491541653368;;;191;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T09:59:00;83.94557462270907;;;211;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:01:30;88.18990225619167;;;220;149677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:11:35;82.69994102327924;;;208;150907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:14:01;84.22741401784819;;;210;149595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:16:32;83.39316650308608;;;211;151811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:19:02;74.67880085653105;;;186;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:21:32;87.5235627551938;;;219;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:24:02;91.68691812129332;;;227;148549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:26:33;76.15174531028846;;;191;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:29:02;85.0107094868759;;;213;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:31:33;69.3806619575919;;;175;151339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:34:03;87.66395483978084;;;220;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:36:33;93.52268791132664;;;234;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:39:04;79.94108194965185;;;199;149360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:41:36;72.50273877103874;;;182;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:44:06;83.33942539659331;;;209;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:46:50;71.0116146115424;;;177;149553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:49:05;81.29490221479038;;;205;151301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:51:35;79.86742008266278;;;200;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-26T10:54:05;78.39049024519029;;;193;147722
