sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-06-26T00:02:12;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:04:38;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:07:04;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:09:30;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:11:56;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:14:21;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:16:47;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:19:15;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:21:41;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:24:12;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:26:38;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:29:03;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:31:29;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:33:54;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:36:20;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:38:49;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:41:15;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:43:40;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:46:09;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:48:36;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:51:02;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:53:28;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:55:54;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T00:58:22;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T01:00:49;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:03:15;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:05:41;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:08:12;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:10:38;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:13:04;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:15:30;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:17:57;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:20:25;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:23:17;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T01:28:32;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:30:59;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:33:24;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:35:50;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:38:18;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:40:44;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:43:41;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:46:22;21.10;70.40
74617;DHT22;63123;50.906;4.198;2023-06-26T01:49:22;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:54:30;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:56:59;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T01:59:26;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:01:54;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:04:20;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:06:45;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:09:11;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:11:37;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:14:02;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:16:28;21.00;70.40
74617;DHT22;63123;50.906;4.198;2023-06-26T02:18:54;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:21:20;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:23:45;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:26:11;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:28:37;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:31:02;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:33:28;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:35:53;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:38:19;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:40:44;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:43:10;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:45:35;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:48:01;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T02:50:27;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T02:52:52;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T02:55:19;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T02:57:45;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:00:11;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:02:37;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T03:05:03;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:07:29;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:09:55;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:12:21;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:14:46;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:17:12;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:19:37;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:22:03;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:24:29;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:26:55;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:29:20;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:31:46;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:34:11;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T03:36:37;21.00;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:39:02;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:41:29;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:43:55;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T03:46:22;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:48:48;21.10;70.80
74617;DHT22;63123;50.906;4.198;2023-06-26T03:51:14;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:53:39;21.00;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T03:56:05;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T03:58:30;21.10;70.70
74617;DHT22;63123;50.906;4.198;2023-06-26T04:00:56;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:03:23;21.00;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:05:49;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:08:14;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:10:40;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:13:05;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T04:15:31;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:17:56;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:20:22;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:22:48;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:25:13;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:27:39;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:30:05;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:32:31;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T04:34:57;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:37:22;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:39:50;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:42:15;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T04:44:41;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:47:07;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:49:33;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:51:59;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:54:25;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:56:52;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T04:59:17;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T05:01:43;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T05:04:14;21.10;70.60
74617;DHT22;63123;50.906;4.198;2023-06-26T05:06:40;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T05:09:06;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T05:11:31;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T05:13:57;21.00;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T05:16:22;21.00;70.40
74617;DHT22;63123;50.906;4.198;2023-06-26T05:18:48;21.10;70.50
74617;DHT22;63123;50.906;4.198;2023-06-26T05:21:14;21.00;70.40
74617;DHT22;63123;50.906;4.198;2023-06-26T05:23:41;21.10;70.40
74617;DHT22;63123;50.906;4.198;2023-06-26T05:26:09;21.00;70.30
74617;DHT22;63123;50.906;4.198;2023-06-26T05:28:36;21.10;70.30
74617;DHT22;63123;50.906;4.198;2023-06-26T05:31:02;21.10;70.30
74617;DHT22;63123;50.906;4.198;2023-06-26T05:33:30;21.10;70.20
74617;DHT22;63123;50.906;4.198;2023-06-26T05:35:56;21.10;70.20
74617;DHT22;63123;50.906;4.198;2023-06-26T05:38:22;21.10;70.10
74617;DHT22;63123;50.906;4.198;2023-06-26T05:40:48;21.10;70.00
74617;DHT22;63123;50.906;4.198;2023-06-26T05:43:14;21.00;70.00
74617;DHT22;63123;50.906;4.198;2023-06-26T05:45:40;21.00;69.90
74617;DHT22;63123;50.906;4.198;2023-06-26T05:48:06;21.00;69.90
74617;DHT22;63123;50.906;4.198;2023-06-26T05:50:32;21.10;69.90
74617;DHT22;63123;50.906;4.198;2023-06-26T05:52:58;21.00;69.80
74617;DHT22;63123;50.906;4.198;2023-06-26T05:55:24;21.10;69.90
74617;DHT22;63123;50.906;4.198;2023-06-26T05:57:51;21.10;69.90
74617;DHT22;63123;50.906;4.198;2023-06-26T06:00:17;21.10;69.80
74617;DHT22;63123;50.906;4.198;2023-06-26T06:02:43;21.10;69.80
74617;DHT22;63123;50.906;4.198;2023-06-26T06:05:09;21.00;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:07:35;21.10;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:10:02;21.10;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:12:28;21.00;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:14:54;21.00;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:17:20;21.00;69.70
74617;DHT22;63123;50.906;4.198;2023-06-26T06:19:46;21.00;69.50
74617;DHT22;63123;50.906;4.198;2023-06-26T06:22:11;21.00;70.20
74617;DHT22;63123;50.906;4.198;2023-06-26T06:24:37;21.00;69.60
74617;DHT22;63123;50.906;4.198;2023-06-26T06:27:03;21.00;69.60
74617;DHT22;63123;50.906;4.198;2023-06-26T06:29:28;21.00;69.60
74617;DHT22;63123;50.906;4.198;2023-06-26T06:31:54;21.00;69.50
74617;DHT22;63123;50.906;4.198;2023-06-26T06:34:20;21.00;69.50
74617;DHT22;63123;50.906;4.198;2023-06-26T06:36:46;21.10;69.50
74617;DHT22;63123;50.906;4.198;2023-06-26T06:39:11;21.10;69.50
74617;DHT22;63123;50.906;4.198;2023-06-26T06:41:38;21.00;69.40
74617;DHT22;63123;50.906;4.198;2023-06-26T06:44:03;21.00;69.40
74617;DHT22;63123;50.906;4.198;2023-06-26T06:46:29;21.00;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T06:48:55;21.10;69.40
74617;DHT22;63123;50.906;4.198;2023-06-26T06:51:22;21.10;69.40
74617;DHT22;63123;50.906;4.198;2023-06-26T06:53:47;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T06:56:13;21.00;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T06:58:39;21.00;69.20
74617;DHT22;63123;50.906;4.198;2023-06-26T07:01:08;21.00;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:03:34;21.00;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:06:00;21.00;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:08:25;21.00;69.20
74617;DHT22;63123;50.906;4.198;2023-06-26T07:10:51;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:13:17;21.00;69.20
74617;DHT22;63123;50.906;4.198;2023-06-26T07:15:42;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:18:09;21.00;69.20
74617;DHT22;63123;50.906;4.198;2023-06-26T07:20:34;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:23:00;21.00;69.20
74617;DHT22;63123;50.906;4.198;2023-06-26T07:25:25;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:27:51;21.00;69.10
74617;DHT22;63123;50.906;4.198;2023-06-26T07:30:17;21.10;69.30
74617;DHT22;63123;50.906;4.198;2023-06-26T07:32:45;21.10;69.10
74617;DHT22;63123;50.906;4.198;2023-06-26T07:35:10;21.00;69.00
74617;DHT22;63123;50.906;4.198;2023-06-26T07:37:36;21.10;69.10
74617;DHT22;63123;50.906;4.198;2023-06-26T07:40:02;21.10;68.90
74617;DHT22;63123;50.906;4.198;2023-06-26T07:42:27;21.00;68.90
74617;DHT22;63123;50.906;4.198;2023-06-26T07:44:53;21.10;68.90
74617;DHT22;63123;50.906;4.198;2023-06-26T07:47:19;21.00;69.00
74617;DHT22;63123;50.906;4.198;2023-06-26T07:49:44;21.00;68.80
74617;DHT22;63123;50.906;4.198;2023-06-26T07:52:10;21.00;68.80
74617;DHT22;63123;50.906;4.198;2023-06-26T07:54:36;21.10;69.00
74617;DHT22;63123;50.906;4.198;2023-06-26T07:57:04;21.10;68.80
74617;DHT22;63123;50.906;4.198;2023-06-26T07:59:33;21.10;68.80
74617;DHT22;63123;50.906;4.198;2023-06-26T08:01:59;21.10;68.70
74617;DHT22;63123;50.906;4.198;2023-06-26T08:04:27;21.10;68.70
74617;DHT22;63123;50.906;4.198;2023-06-26T08:06:54;21.10;68.80
74617;DHT22;63123;50.906;4.198;2023-06-26T08:09:21;21.10;68.70
74617;DHT22;63123;50.906;4.198;2023-06-26T08:11:47;21.10;68.60
74617;DHT22;63123;50.906;4.198;2023-06-26T08:14:13;21.10;68.70
74617;DHT22;63123;50.906;4.198;2023-06-26T08:16:40;21.10;68.50
74617;DHT22;63123;50.906;4.198;2023-06-26T08:19:05;21.10;68.70
74617;DHT22;63123;50.906;4.198;2023-06-26T08:21:31;21.10;68.60
74617;DHT22;63123;50.906;4.198;2023-06-26T08:23:56;21.00;68.50
74617;DHT22;63123;50.906;4.198;2023-06-26T08:26:22;21.10;68.40
74617;DHT22;63123;50.906;4.198;2023-06-26T08:28:48;21.10;68.40
74617;DHT22;63123;50.906;4.198;2023-06-26T08:31:13;21.10;68.30
74617;DHT22;63123;50.906;4.198;2023-06-26T08:33:39;21.10;68.30
74617;DHT22;63123;50.906;4.198;2023-06-26T08:36:04;21.10;68.30
74617;DHT22;63123;50.906;4.198;2023-06-26T08:38:30;21.10;68.20
74617;DHT22;63123;50.906;4.198;2023-06-26T08:40:56;21.10;68.10
74617;DHT22;63123;50.906;4.198;2023-06-26T08:43:22;21.10;68.20
74617;DHT22;63123;50.906;4.198;2023-06-26T08:45:48;21.10;68.10
74617;DHT22;63123;50.906;4.198;2023-06-26T08:48:21;21.10;68.00
74617;DHT22;63123;50.906;4.198;2023-06-26T08:50:49;21.10;68.20
74617;DHT22;63123;50.906;4.198;2023-06-26T08:53:33;21.10;68.20
74617;DHT22;63123;50.906;4.198;2023-06-26T08:56:02;21.10;68.10
74617;DHT22;63123;50.906;4.198;2023-06-26T08:58:28;21.10;68.10
74617;DHT22;63123;50.906;4.198;2023-06-26T09:00:54;21.10;68.00
74617;DHT22;63123;50.906;4.198;2023-06-26T09:03:21;21.10;68.00
74617;DHT22;63123;50.906;4.198;2023-06-26T09:05:47;21.10;67.90
74617;DHT22;63123;50.906;4.198;2023-06-26T09:08:12;21.10;67.90
74617;DHT22;63123;50.906;4.198;2023-06-26T09:10:39;21.10;67.70
74617;DHT22;63123;50.906;4.198;2023-06-26T09:13:05;21.10;67.80
74617;DHT22;63123;50.906;4.198;2023-06-26T09:15:37;21.10;67.70
74617;DHT22;63123;50.906;4.198;2023-06-26T09:18:04;21.10;67.90
74617;DHT22;63123;50.906;4.198;2023-06-26T09:20:31;21.10;67.60
74617;DHT22;63123;50.906;4.198;2023-06-26T09:22:59;21.10;67.60
74617;DHT22;63123;50.906;4.198;2023-06-26T09:25:25;21.10;67.60
74617;DHT22;63123;50.906;4.198;2023-06-26T09:27:51;21.10;67.50
74617;DHT22;63123;50.906;4.198;2023-06-26T09:30:17;21.10;67.60
74617;DHT22;63123;50.906;4.198;2023-06-26T09:32:44;21.10;67.60
74617;DHT22;63123;50.906;4.198;2023-06-26T09:35:10;21.10;67.30
74617;DHT22;63123;50.906;4.198;2023-06-26T09:37:35;21.10;67.30
74617;DHT22;63123;50.906;4.198;2023-06-26T09:40:01;21.10;67.30
74617;DHT22;63123;50.906;4.198;2023-06-26T09:42:29;21.10;67.20
74617;DHT22;63123;50.906;4.198;2023-06-26T09:44:55;21.10;67.20
74617;DHT22;63123;50.906;4.198;2023-06-26T09:47:21;21.10;67.00
74617;DHT22;63123;50.906;4.198;2023-06-26T09:49:46;21.10;66.80
74617;DHT22;63123;50.906;4.198;2023-06-26T09:52:16;21.10;66.90
74617;DHT22;63123;50.906;4.198;2023-06-26T09:54:45;21.10;67.00
74617;DHT22;63123;50.906;4.198;2023-06-26T09:57:16;21.10;66.90
74617;DHT22;63123;50.906;4.198;2023-06-26T09:59:43;21.10;66.70
74617;DHT22;63123;50.906;4.198;2023-06-26T10:02:12;21.10;66.70
74617;DHT22;63123;50.906;4.198;2023-06-26T10:04:38;21.10;66.70
74617;DHT22;63123;50.906;4.198;2023-06-26T10:07:11;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:09:41;21.10;66.70
74617;DHT22;63123;50.906;4.198;2023-06-26T10:12:19;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:14:45;21.10;66.80
74617;DHT22;63123;50.906;4.198;2023-06-26T10:17:15;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:19:44;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:22:12;21.10;66.10
74617;DHT22;63123;50.906;4.198;2023-06-26T10:24:40;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:27:16;21.10;66.50
74617;DHT22;63123;50.906;4.198;2023-06-26T10:29:45;21.20;66.60
74617;DHT22;63123;50.906;4.198;2023-06-26T10:32:13;21.10;66.30
74617;DHT22;63123;50.906;4.198;2023-06-26T10:34:39;21.10;66.20
74617;DHT22;63123;50.906;4.198;2023-06-26T10:37:05;21.10;66.20
74617;DHT22;63123;50.906;4.198;2023-06-26T10:39:49;21.10;65.90
74617;DHT22;63123;50.906;4.198;2023-06-26T10:42:16;21.20;66.40
74617;DHT22;63123;50.906;4.198;2023-06-26T10:44:48;21.10;66.00
74617;DHT22;63123;50.906;4.198;2023-06-26T10:47:31;21.10;66.10
74617;DHT22;63123;50.906;4.198;2023-06-26T10:49:57;21.10;65.80
74617;DHT22;63123;50.906;4.198;2023-06-26T10:52:41;21.10;65.90
74617;DHT22;63123;50.906;4.198;2023-06-26T10:55:08;21.10;65.70
74617;DHT22;63123;50.906;4.198;2023-06-26T10:57:36;21.10;65.50
74617;DHT22;63123;50.906;4.198;2023-06-26T11:00:09;21.10;65.80
74617;DHT22;63123;50.906;4.198;2023-06-26T11:02:49;21.20;65.90
74617;DHT22;63123;50.906;4.198;2023-06-26T11:05:29;21.10;65.50
74617;DHT22;63123;50.906;4.198;2023-06-26T11:08:05;21.20;65.60
74617;DHT22;63123;50.906;4.198;2023-06-26T11:10:53;21.10;65.70
74617;DHT22;63123;50.906;4.198;2023-06-26T11:13:20;21.20;65.40
74617;DHT22;63123;50.906;4.198;2023-06-26T11:15:50;21.10;65.30
74617;DHT22;63123;50.906;4.198;2023-06-26T11:18:16;21.20;65.40
74617;DHT22;63123;50.906;4.198;2023-06-26T11:20:42;21.10;65.50
74617;DHT22;63123;50.906;4.198;2023-06-26T11:23:08;21.20;65.40
74617;DHT22;63123;50.906;4.198;2023-06-26T11:25:37;21.10;65.40
74617;DHT22;63123;50.906;4.198;2023-06-26T11:28:04;21.20;65.40
74617;DHT22;63123;50.906;4.198;2023-06-26T11:30:30;21.10;65.20
74617;DHT22;63123;50.906;4.198;2023-06-26T11:33:06;21.20;64.80
74617;DHT22;63123;50.906;4.198;2023-06-26T11:35:32;21.20;65.10
74617;DHT22;63123;50.906;4.198;2023-06-26T11:37:58;21.20;65.00
74617;DHT22;63123;50.906;4.198;2023-06-26T11:40:33;21.10;64.70
74617;DHT22;63123;50.906;4.198;2023-06-26T11:43:00;21.10;65.00
74617;DHT22;63123;50.906;4.198;2023-06-26T11:45:29;21.20;64.50
74617;DHT22;63123;50.906;4.198;2023-06-26T11:47:56;21.20;64.70
74617;DHT22;63123;50.906;4.198;2023-06-26T11:50:23;21.20;64.80
74617;DHT22;63123;50.906;4.198;2023-06-26T11:52:59;21.20;64.70
74617;DHT22;63123;50.906;4.198;2023-06-26T11:55:25;21.20;65.20
74617;DHT22;63123;50.906;4.198;2023-06-26T11:57:54;21.20;64.70
74617;DHT22;63123;50.906;4.198;2023-06-26T12:00:21;21.20;65.10
74617;DHT22;63123;50.906;4.198;2023-06-26T12:02:47;21.20;65.00
74617;DHT22;63123;50.906;4.198;2023-06-26T12:05:16;21.20;64.90
74617;DHT22;63123;50.906;4.198;2023-06-26T12:07:44;21.20;64.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:10:11;21.20;64.70
74617;DHT22;63123;50.906;4.198;2023-06-26T12:12:37;21.20;64.40
74617;DHT22;63123;50.906;4.198;2023-06-26T12:15:04;21.20;64.50
74617;DHT22;63123;50.906;4.198;2023-06-26T12:17:30;21.20;64.40
74617;DHT22;63123;50.906;4.198;2023-06-26T12:19:56;21.20;64.60
74617;DHT22;63123;50.906;4.198;2023-06-26T12:22:21;21.20;64.30
74617;DHT22;63123;50.906;4.198;2023-06-26T12:24:47;21.20;64.20
74617;DHT22;63123;50.906;4.198;2023-06-26T12:27:15;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:29:49;21.20;64.40
74617;DHT22;63123;50.906;4.198;2023-06-26T12:32:16;21.20;64.10
74617;DHT22;63123;50.906;4.198;2023-06-26T12:34:41;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:37:09;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:39:51;21.20;63.50
74617;DHT22;63123;50.906;4.198;2023-06-26T12:42:22;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:44:49;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T12:47:15;21.20;64.10
74617;DHT22;63123;50.906;4.198;2023-06-26T12:49:44;21.20;63.70
74617;DHT22;63123;50.906;4.198;2023-06-26T12:52:14;21.20;64.10
74617;DHT22;63123;50.906;4.198;2023-06-26T12:54:41;21.20;63.60
74617;DHT22;63123;50.906;4.198;2023-06-26T12:57:08;21.20;63.90
74617;DHT22;63123;50.906;4.198;2023-06-26T12:59:36;21.20;63.70
74617;DHT22;63123;50.906;4.198;2023-06-26T13:02:02;21.20;64.10
74617;DHT22;63123;50.906;4.198;2023-06-26T13:04:29;21.20;63.90
74617;DHT22;63123;50.906;4.198;2023-06-26T13:06:55;21.20;63.60
74617;DHT22;63123;50.906;4.198;2023-06-26T13:09:22;21.20;63.60
74617;DHT22;63123;50.906;4.198;2023-06-26T13:11:49;21.20;64.00
74617;DHT22;63123;50.906;4.198;2023-06-26T13:14:15;21.20;63.30
74617;DHT22;63123;50.906;4.198;2023-06-26T13:16:40;21.20;63.70
74617;DHT22;63123;50.906;4.198;2023-06-26T13:19:06;21.20;63.30
74617;DHT22;63123;50.906;4.198;2023-06-26T13:21:33;21.20;63.60
74617;DHT22;63123;50.906;4.198;2023-06-26T13:23:59;21.20;63.80
74617;DHT22;63123;50.906;4.198;2023-06-26T13:26:25;21.20;63.40
74617;DHT22;63123;50.906;4.198;2023-06-26T13:28:52;21.20;63.00
74617;DHT22;63123;50.906;4.198;2023-06-26T13:31:18;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T13:33:44;21.20;62.60
74617;DHT22;63123;50.906;4.198;2023-06-26T13:36:11;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T13:38:37;21.20;62.60
74617;DHT22;63123;50.906;4.198;2023-06-26T13:41:02;21.20;63.00
74617;DHT22;63123;50.906;4.198;2023-06-26T13:43:29;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T13:45:55;21.20;63.30
74617;DHT22;63123;50.906;4.198;2023-06-26T13:48:21;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T13:50:47;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T13:53:13;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T13:55:40;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T13:58:06;21.20;63.10
74617;DHT22;63123;50.906;4.198;2023-06-26T14:00:32;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T14:03:05;21.30;63.00
74617;DHT22;63123;50.906;4.198;2023-06-26T14:05:35;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T14:08:05;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T14:10:31;21.30;62.70
74617;DHT22;63123;50.906;4.198;2023-06-26T14:12:58;21.20;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T14:15:24;21.30;62.90
74617;DHT22;63123;50.906;4.198;2023-06-26T14:17:49;21.20;62.60
74617;DHT22;63123;50.906;4.198;2023-06-26T14:20:16;21.20;63.20
74617;DHT22;63123;50.906;4.198;2023-06-26T14:22:43;21.30;62.90
