sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32250;SDS011;41295;48.518;9.206;2023-06-26T00:00:21;12.35;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:02:24;12.80;;;7.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:04:27;8.65;;;6.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:06:30;9.55;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:08:32;10.07;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:10:36;9.60;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:12:40;9.90;;;7.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:14:42;11.02;;;7.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:16:45;15.20;;;8.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:18:48;10.65;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:20:50;10.25;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:22:53;10.88;;;7.78;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:25:00;12.18;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:27:05;10.20;;;8.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:29:08;10.95;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:31:11;12.95;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:33:13;10.55;;;8.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:35:16;11.65;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:37:19;15.90;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:39:23;11.10;;;8.27;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:41:27;10.75;;;8.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:43:31;10.18;;;7.90;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:45:33;12.93;;;8.77;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:47:44;9.88;;;7.72;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:49:46;10.35;;;7.72;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:51:49;11.85;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:53:52;12.10;;;9.10;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:55:55;11.68;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T00:57:58;15.27;;;8.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:00:02;12.00;;;9.30;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:02:06;13.32;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:04:11;14.65;;;7.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:06:19;12.70;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:08:24;12.43;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:10:27;12.00;;;8.27;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:12:30;11.82;;;7.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:14:34;13.85;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:16:38;12.88;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:18:43;12.52;;;8.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:20:46;11.32;;;8.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:23:00;13.23;;;8.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:25:10;10.82;;;8.02;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:27:20;12.55;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:29:24;12.10;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:31:28;12.80;;;8.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:33:32;11.07;;;8.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:35:35;11.93;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:37:39;11.32;;;8.15;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:39:41;10.77;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:41:44;11.82;;;8.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:43:56;12.95;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:46:06;13.70;;;9.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:48:13;12.77;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:50:23;14.15;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:52:34;15.23;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:54:45;11.20;;;8.90;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:56:55;12.93;;;9.15;;
32250;SDS011;41295;48.518;9.206;2023-06-26T01:59:00;10.85;;;8.02;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:01:07;12.15;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:03:09;12.02;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:05:12;11.35;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:07:16;14.60;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:09:18;11.55;;;8.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:11:21;13.88;;;9.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:13:24;18.00;;;8.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:15:28;13.25;;;8.82;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:17:30;11.35;;;7.97;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:19:33;13.70;;;8.73;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:21:36;12.90;;;8.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:23:39;11.90;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:25:42;10.68;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:27:45;12.25;;;9.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:29:47;14.48;;;8.73;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:31:51;10.98;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:33:54;12.00;;;8.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:35:57;11.90;;;8.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:37:59;11.43;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:40:02;12.68;;;8.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:42:06;14.25;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:44:09;13.55;;;9.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:46:12;13.23;;;8.30;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:48:17;11.88;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:50:19;10.95;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:52:22;11.13;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:54:24;12.50;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:56:27;13.60;;;9.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T02:58:30;13.07;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:00:33;14.55;;;9.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:02:35;12.15;;;8.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:04:40;12.15;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:06:44;14.95;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:08:47;13.20;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:10:49;11.70;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:12:52;13.30;;;9.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:14:55;12.18;;;8.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:16:57;13.30;;;9.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:19:04;14.18;;;9.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:21:08;13.35;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:23:13;12.48;;;9.15;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:25:16;12.15;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:27:19;14.63;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:29:21;12.52;;;8.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:31:24;11.80;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:33:27;14.10;;;8.07;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:35:29;14.02;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:37:33;13.40;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:39:36;12.13;;;8.98;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:41:39;12.18;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:43:41;10.65;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:45:44;12.98;;;8.73;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:47:47;17.15;;;9.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:49:51;19.33;;;9.02;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:51:53;13.57;;;8.98;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:53:57;15.80;;;9.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:56:00;13.13;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T03:58:03;13.45;;;8.77;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:00:06;12.70;;;8.73;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:02:10;14.45;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:04:14;14.75;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:06:17;12.80;;;8.98;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:08:19;11.60;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:10:23;13.60;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:12:26;13.38;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:14:29;12.50;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:16:32;12.05;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:18:34;13.00;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:20:38;14.02;;;9.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:22:41;12.05;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:24:44;13.57;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:26:48;13.07;;;9.02;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:28:51;13.73;;;9.07;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:30:53;12.70;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:32:56;12.98;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:35:00;12.48;;;8.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:37:04;12.45;;;8.85;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:39:06;13.98;;;8.77;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:41:09;13.07;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:43:13;14.65;;;9.07;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:45:16;12.70;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:47:19;13.07;;;8.68;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:49:22;15.23;;;9.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:51:25;15.07;;;8.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:53:30;15.05;;;9.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:55:32;10.15;;;8.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:57:37;12.68;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T04:59:41;11.13;;;8.32;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:01:44;12.10;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:03:49;14.18;;;8.98;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:05:52;13.55;;;8.68;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:07:55;11.43;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:09:58;12.63;;;8.10;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:12:00;11.77;;;8.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:14:04;13.05;;;8.73;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:16:09;17.45;;;8.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:18:12;12.27;;;8.85;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:20:15;13.18;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:22:17;12.48;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:24:21;15.15;;;9.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:26:25;11.20;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:28:28;12.63;;;9.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:30:32;12.05;;;8.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:32:38;13.00;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:34:42;13.05;;;9.23;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:36:46;12.63;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:38:52;13.27;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:40:57;12.13;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:43:01;13.02;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:45:04;13.73;;;9.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:47:07;12.60;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:49:12;14.85;;;9.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:51:15;11.23;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:53:19;12.35;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:55:22;16.90;;;8.70;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:57:26;15.13;;;9.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T05:59:30;12.90;;;8.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:01:34;12.82;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:03:38;11.15;;;8.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:05:42;11.18;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:07:45;12.40;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:09:48;13.07;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:11:50;11.35;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:13:53;10.40;;;7.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:15:55;14.90;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:17:58;14.93;;;8.30;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:20:01;11.10;;;8.32;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:22:06;14.80;;;7.90;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:24:09;11.40;;;8.10;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:26:12;12.32;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:28:14;11.45;;;8.32;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:30:18;15.88;;;8.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:32:43;12.80;;;9.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:34:46;13.38;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:36:49;13.38;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:38:53;17.88;;;8.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:40:56;11.77;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:42:58;19.98;;;8.02;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:45:01;14.75;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:47:04;9.85;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:49:07;9.48;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:51:10;13.82;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:53:13;13.02;;;7.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:55:17;10.82;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:57:20;11.35;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T06:59:22;12.98;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:01:25;13.32;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:03:28;10.00;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:05:30;10.27;;;7.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:07:34;11.18;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:09:37;10.23;;;7.47;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:11:41;11.15;;;7.15;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:13:44;9.38;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:15:46;10.38;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:17:50;10.45;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:19:52;11.25;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:21:55;10.93;;;7.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:23:58;13.93;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:26:00;11.30;;;7.72;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:28:05;9.90;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:30:12;12.93;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:32:15;10.45;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:34:18;10.63;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:36:20;9.43;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:38:24;10.15;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:40:26;10.00;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:42:29;11.32;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:44:33;11.45;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:46:37;10.15;;;7.28;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:48:55;8.82;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:51:08;13.63;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:53:16;9.18;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:55:46;10.50;;;6.90;;
32250;SDS011;41295;48.518;9.206;2023-06-26T07:58:02;8.65;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:00:19;12.13;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:02:22;8.73;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:04:59;10.68;;;6.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:07:07;8.43;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:09:29;12.98;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:11:46;9.95;;;6.53;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:14:20;11.80;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:16:26;9.82;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:18:30;12.63;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:20:36;9.55;;;6.97;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:22:41;8.88;;;6.55;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:24:45;7.90;;;6.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:26:48;9.25;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:28:51;8.35;;;6.28;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:30:58;11.50;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:33:04;9.77;;;6.53;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:35:12;7.60;;;6.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:37:17;13.18;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:39:20;7.47;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:41:24;8.48;;;6.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:43:28;10.95;;;6.78;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:45:33;10.30;;;6.60;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:47:40;9.23;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:49:51;9.10;;;6.03;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:52:06;8.48;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:56:19;12.48;;;6.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T08:58:24;8.35;;;6.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:00:27;9.30;;;6.13;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:02:40;11.63;;;6.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:04:47;8.85;;;6.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:06:54;8.52;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:09:04;7.57;;;5.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:11:09;11.30;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:13:17;7.80;;;6.15;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:15:42;11.93;;;6.05;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:17:55;7.63;;;5.78;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:22:23;9.38;;;5.90;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:24:28;8.90;;;6.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:26:37;12.48;;;6.47;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:28:42;7.68;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:30:53;7.77;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:33:13;6.75;;;5.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:35:18;8.55;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:37:44;8.32;;;6.45;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:40:09;8.55;;;5.85;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:42:17;8.07;;;6.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:44:43;7.63;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:47:03;10.40;;;6.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:49:18;14.65;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:51:22;9.77;;;6.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:53:26;8.30;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:55:33;8.13;;;6.72;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:57:37;14.20;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-26T09:59:41;11.65;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:01:45;11.25;;;6.10;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:03:48;8.07;;;6.18;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:05:52;10.55;;;6.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:07:55;10.57;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:10:00;7.70;;;6.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:12:06;10.43;;;6.47;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:14:13;8.23;;;6.28;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:16:21;11.63;;;6.47;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:18:28;9.55;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:20:33;13.63;;;6.53;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:22:37;10.55;;;6.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:24:45;8.98;;;5.75;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:26:52;9.43;;;6.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:28:59;8.13;;;6.22;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:31:04;9.13;;;6.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:33:10;8.23;;;6.32;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:35:14;7.47;;;6.30;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:37:17;9.25;;;6.28;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:39:20;8.50;;;6.63;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:41:23;7.97;;;6.20;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:43:30;12.70;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:45:33;8.70;;;6.97;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:47:36;7.97;;;6.28;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:49:40;8.95;;;6.88;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:52:09;8.18;;;6.40;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:54:14;8.80;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:56:17;10.70;;;6.43;;
32250;SDS011;41295;48.518;9.206;2023-06-26T10:58:26;13.32;;;6.95;;
32250;SDS011;41295;48.518;9.206;2023-06-26T11:00:31;11.60;;;7.10;;
32250;SDS011;41295;48.518;9.206;2023-06-26T11:02:47;7.72;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-26T11:04:53;8.82;;;6.40;;
