sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-06-26T00:01:23;164460.78;;;22.38
71897;BMP280;59767;51.344;12.362;2023-06-26T00:04:27;164448.94;;;22.34
71897;BMP280;59767;51.344;12.362;2023-06-26T00:07:31;164439.78;;;22.30
71897;BMP280;59767;51.344;12.362;2023-06-26T00:10:38;164425.28;;;22.25
71897;BMP280;59767;51.344;12.362;2023-06-26T00:13:43;164426.63;;;22.25
71897;BMP280;59767;51.344;12.362;2023-06-26T00:16:48;164418.75;;;22.22
71897;BMP280;59767;51.344;12.362;2023-06-26T00:19:55;164429.25;;;22.26
71897;BMP280;59767;51.344;12.362;2023-06-26T00:22:59;164423.94;;;22.24
71897;BMP280;59767;51.344;12.362;2023-06-26T00:26:04;164406.91;;;22.18
71897;BMP280;59767;51.344;12.362;2023-06-26T00:29:08;164409.53;;;22.19
71897;BMP280;59767;51.344;12.362;2023-06-26T00:32:12;164401.63;;;22.16
71897;BMP280;59767;51.344;12.362;2023-06-26T00:35:16;164381.91;;;22.08
71897;BMP280;59767;51.344;12.362;2023-06-26T00:38:20;164375.31;;;22.06
71897;BMP280;59767;51.344;12.362;2023-06-26T00:41:24;164360.88;;;22.00
71897;BMP280;59767;51.344;12.362;2023-06-26T00:44:28;164362.16;;;22.01
71897;BMP280;59767;51.344;12.362;2023-06-26T00:47:33;164360.88;;;22.00
71897;BMP280;59767;51.344;12.362;2023-06-26T00:50:37;164334.59;;;21.90
71897;BMP280;59767;51.344;12.362;2023-06-26T00:53:42;164337.22;;;21.91
71897;BMP280;59767;51.344;12.362;2023-06-26T00:56:47;164333.25;;;21.90
71897;BMP280;59767;51.344;12.362;2023-06-26T00:59:51;164331.91;;;21.89
71897;BMP280;59767;51.344;12.362;2023-06-26T01:02:56;164312.22;;;21.82
71897;BMP280;59767;51.344;12.362;2023-06-26T01:06:03;164314.88;;;21.83
71897;BMP280;59767;51.344;12.362;2023-06-26T01:09:08;164295.13;;;21.75
71897;BMP280;59767;51.344;12.362;2023-06-26T01:12:12;164288.59;;;21.73
71897;BMP280;59767;51.344;12.362;2023-06-26T01:15:16;164284.66;;;21.71
71897;BMP280;59767;51.344;12.362;2023-06-26T01:18:21;164271.47;;;21.66
71897;BMP280;59767;51.344;12.362;2023-06-26T01:21:26;164268.91;;;21.65
71897;BMP280;59767;51.344;12.362;2023-06-26T01:24:38;164251.78;;;21.59
71897;BMP280;59767;51.344;12.362;2023-06-26T01:27:45;164245.19;;;21.56
71897;BMP280;59767;51.344;12.362;2023-06-26T01:30:50;164242.56;;;21.55
71897;BMP280;59767;51.344;12.362;2023-06-26T01:33:56;164222.88;;;21.48
71897;BMP280;59767;51.344;12.362;2023-06-26T01:37:01;164216.31;;;21.45
71897;BMP280;59767;51.344;12.362;2023-06-26T01:40:06;164212.34;;;21.44
71897;BMP280;59767;51.344;12.362;2023-06-26T01:50:10;164194.00;;;21.37
71897;BMP280;59767;51.344;12.362;2023-06-26T01:53:21;164187.41;;;21.34
71897;BMP280;59767;51.344;12.362;2023-06-26T01:56:28;164172.94;;;21.29
71897;BMP280;59767;51.344;12.362;2023-06-26T01:59:33;164167.66;;;21.27
71897;BMP280;59767;51.344;12.362;2023-06-26T02:02:37;164155.84;;;21.22
71897;BMP280;59767;51.344;12.362;2023-06-26T02:05:41;164146.63;;;21.19
71897;BMP280;59767;51.344;12.362;2023-06-26T02:08:46;164142.72;;;21.17
71897;BMP280;59767;51.344;12.362;2023-06-26T02:11:50;164142.72;;;21.17
71897;BMP280;59767;51.344;12.362;2023-06-26T02:14:54;164133.53;;;21.14
71897;BMP280;59767;51.344;12.362;2023-06-26T02:17:58;164134.84;;;21.14
71897;BMP280;59767;51.344;12.362;2023-06-26T02:21:03;164130.91;;;21.13
71897;BMP280;59767;51.344;12.362;2023-06-26T02:24:08;164129.56;;;21.12
71897;BMP280;59767;51.344;12.362;2023-06-26T02:27:12;164121.69;;;21.09
71897;BMP280;59767;51.344;12.362;2023-06-26T02:30:17;164115.13;;;21.07
71897;BMP280;59767;51.344;12.362;2023-06-26T02:33:21;164107.19;;;21.04
71897;BMP280;59767;51.344;12.362;2023-06-26T02:36:25;164103.28;;;21.02
71897;BMP280;59767;51.344;12.362;2023-06-26T02:39:29;164091.47;;;20.98
71897;BMP280;59767;51.344;12.362;2023-06-26T02:42:34;164087.50;;;20.96
71897;BMP280;59767;51.344;12.362;2023-06-26T02:45:38;164079.66;;;20.93
71897;BMP280;59767;51.344;12.362;2023-06-26T02:48:43;164074.34;;;20.91
71897;BMP280;59767;51.344;12.362;2023-06-26T02:51:47;164065.19;;;20.88
71897;BMP280;59767;51.344;12.362;2023-06-26T02:54:51;164065.19;;;20.88
71897;BMP280;59767;51.344;12.362;2023-06-26T02:57:55;164058.63;;;20.85
71897;BMP280;59767;51.344;12.362;2023-06-26T03:00:59;164037.59;;;20.77
71897;BMP280;59767;51.344;12.362;2023-06-26T03:04:03;164032.31;;;20.75
71897;BMP280;59767;51.344;12.362;2023-06-26T03:07:08;164019.19;;;20.70
71897;BMP280;59767;51.344;12.362;2023-06-26T03:10:13;164006.09;;;20.65
71897;BMP280;59767;51.344;12.362;2023-06-26T03:13:17;164000.78;;;20.63
71897;BMP280;59767;51.344;12.362;2023-06-26T03:16:22;163992.94;;;20.60
71897;BMP280;59767;51.344;12.362;2023-06-26T03:19:25;163991.59;;;20.60
71897;BMP280;59767;51.344;12.362;2023-06-26T03:22:29;163992.94;;;20.60
71897;BMP280;59767;51.344;12.362;2023-06-26T03:25:33;163978.44;;;20.55
71897;BMP280;59767;51.344;12.362;2023-06-26T03:28:38;163977.16;;;20.54
71897;BMP280;59767;51.344;12.362;2023-06-26T03:31:41;163988.97;;;20.59
71897;BMP280;59767;51.344;12.362;2023-06-26T03:34:46;163992.94;;;20.60
71897;BMP280;59767;51.344;12.362;2023-06-26T03:37:50;163971.91;;;20.52
71897;BMP280;59767;51.344;12.362;2023-06-26T03:40:54;164006.09;;;20.65
71897;BMP280;59767;51.344;12.362;2023-06-26T03:43:58;164006.09;;;20.65
71897;BMP280;59767;51.344;12.362;2023-06-26T03:47:04;164006.09;;;20.65
71897;BMP280;59767;51.344;12.362;2023-06-26T03:50:08;164013.94;;;20.68
71897;BMP280;59767;51.344;12.362;2023-06-26T03:53:12;164027.09;;;20.73
71897;BMP280;59767;51.344;12.362;2023-06-26T03:56:17;164037.59;;;20.77
71897;BMP280;59767;51.344;12.362;2023-06-26T03:59:20;164038.94;;;20.78
71897;BMP280;59767;51.344;12.362;2023-06-26T04:02:24;164056.00;;;20.84
71897;BMP280;59767;51.344;12.362;2023-06-26T04:05:29;164031.00;;;20.75
71897;BMP280;59767;51.344;12.362;2023-06-26T04:08:32;164046.78;;;20.81
71897;BMP280;59767;51.344;12.362;2023-06-26T04:11:37;164062.53;;;20.87
71897;BMP280;59767;51.344;12.362;2023-06-26T04:14:41;164077.00;;;20.92
71897;BMP280;59767;51.344;12.362;2023-06-26T04:17:47;164057.28;;;20.85
71897;BMP280;59767;51.344;12.362;2023-06-26T04:21:06;164079.66;;;20.93
71897;BMP280;59767;51.344;12.362;2023-06-26T04:24:15;164071.78;;;20.90
71897;BMP280;59767;51.344;12.362;2023-06-26T04:27:19;164100.66;;;21.01
71897;BMP280;59767;51.344;12.362;2023-06-26T04:30:23;164095.38;;;20.99
71897;BMP280;59767;51.344;12.362;2023-06-26T04:33:27;164113.84;;;21.06
71897;BMP280;59767;51.344;12.362;2023-06-26T04:36:31;164134.84;;;21.14
71897;BMP280;59767;51.344;12.362;2023-06-26T04:39:37;164129.56;;;21.12
71897;BMP280;59767;51.344;12.362;2023-06-26T04:42:41;164138.75;;;21.16
71897;BMP280;59767;51.344;12.362;2023-06-26T04:45:45;164158.44;;;21.23
71897;BMP280;59767;51.344;12.362;2023-06-26T04:48:49;164169.00;;;21.27
71897;BMP280;59767;51.344;12.362;2023-06-26T04:51:54;164167.66;;;21.27
71897;BMP280;59767;51.344;12.362;2023-06-26T04:54:58;164191.31;;;21.36
71897;BMP280;59767;51.344;12.362;2023-06-26T04:58:02;164201.84;;;21.40
71897;BMP280;59767;51.344;12.362;2023-06-26T05:01:06;164211.06;;;21.43
71897;BMP280;59767;51.344;12.362;2023-06-26T05:04:11;164232.03;;;21.51
71897;BMP280;59767;51.344;12.362;2023-06-26T05:07:14;164250.44;;;21.58
71897;BMP280;59767;51.344;12.362;2023-06-26T05:10:19;164284.66;;;21.71
71897;BMP280;59767;51.344;12.362;2023-06-26T05:13:23;164308.31;;;21.80
71897;BMP280;59767;51.344;12.362;2023-06-26T05:16:27;164330.63;;;21.89
71897;BMP280;59767;51.344;12.362;2023-06-26T05:19:32;164346.41;;;21.95
71897;BMP280;59767;51.344;12.362;2023-06-26T05:22:37;164381.91;;;22.08
71897;BMP280;59767;51.344;12.362;2023-06-26T05:25:43;164401.63;;;22.16
71897;BMP280;59767;51.344;12.362;2023-06-26T05:28:47;164425.28;;;22.25
71897;BMP280;59767;51.344;12.362;2023-06-26T05:31:53;164437.13;;;22.29
71897;BMP280;59767;51.344;12.362;2023-06-26T05:34:57;164439.78;;;22.30
71897;BMP280;59767;51.344;12.362;2023-06-26T05:38:02;164456.88;;;22.37
71897;BMP280;59767;51.344;12.362;2023-06-26T05:41:07;164480.47;;;22.46
71897;BMP280;59767;51.344;12.362;2023-06-26T05:44:11;164485.78;;;22.48
71897;BMP280;59767;51.344;12.362;2023-06-26T05:47:15;164510.75;;;22.57
71897;BMP280;59767;51.344;12.362;2023-06-26T05:50:20;164539.66;;;22.68
71897;BMP280;59767;51.344;12.362;2023-06-26T05:53:25;164559.38;;;22.75
71897;BMP280;59767;51.344;12.362;2023-06-26T05:56:30;164567.25;;;22.78
71897;BMP280;59767;51.344;12.362;2023-06-26T05:59:36;164567.25;;;22.78
71897;BMP280;59767;51.344;12.362;2023-06-26T06:02:42;164588.28;;;22.86
71897;BMP280;59767;51.344;12.362;2023-06-26T06:05:46;164626.44;;;23.01
71897;BMP280;59767;51.344;12.362;2023-06-26T06:08:50;164644.81;;;23.08
71897;BMP280;59767;51.344;12.362;2023-06-26T06:11:54;164667.19;;;23.16
71897;BMP280;59767;51.344;12.362;2023-06-26T06:14:58;164694.78;;;23.27
71897;BMP280;59767;51.344;12.362;2023-06-26T06:18:03;164713.22;;;23.34
71897;BMP280;59767;51.344;12.362;2023-06-26T06:21:07;164726.38;;;23.39
71897;BMP280;59767;51.344;12.362;2023-06-26T06:24:11;164752.69;;;23.49
71897;BMP280;59767;51.344;12.362;2023-06-26T06:27:15;164785.59;;;23.61
71897;BMP280;59767;51.344;12.362;2023-06-26T06:30:19;164830.28;;;23.78
71897;BMP280;59767;51.344;12.362;2023-06-26T06:33:44;164952.59;;;24.25
71897;BMP280;59767;51.344;12.362;2023-06-26T06:36:48;165042.06;;;24.59
71897;BMP280;59767;51.344;12.362;2023-06-26T06:39:53;165089.41;;;24.77
71897;BMP280;59767;51.344;12.362;2023-06-26T06:42:57;165136.75;;;24.94
71897;BMP280;59767;51.344;12.362;2023-06-26T06:46:02;165146.00;;;24.98
71897;BMP280;59767;51.344;12.362;2023-06-26T06:49:08;165161.75;;;25.04
71897;BMP280;59767;51.344;12.362;2023-06-26T06:52:12;165220.97;;;25.26
71897;BMP280;59767;51.344;12.362;2023-06-26T06:55:16;165226.28;;;25.28
71897;BMP280;59767;51.344;12.362;2023-06-26T06:58:20;165255.19;;;25.39
71897;BMP280;59767;51.344;12.362;2023-06-26T07:01:24;165289.41;;;25.52
71897;BMP280;59767;51.344;12.362;2023-06-26T07:04:28;165282.81;;;25.50
71897;BMP280;59767;51.344;12.362;2023-06-26T07:07:34;165306.53;;;25.59
71897;BMP280;59767;51.344;12.362;2023-06-26T07:10:38;165347.34;;;25.74
71897;BMP280;59767;51.344;12.362;2023-06-26T07:13:44;165377.59;;;25.86
71897;BMP280;59767;51.344;12.362;2023-06-26T07:16:51;165418.38;;;26.01
71897;BMP280;59767;51.344;12.362;2023-06-26T07:19:55;165465.81;;;26.19
71897;BMP280;59767;51.344;12.362;2023-06-26T07:22:59;165569.78;;;26.59
71897;BMP280;59767;51.344;12.362;2023-06-26T07:26:03;165614.53;;;26.75
71897;BMP280;59767;51.344;12.362;2023-06-26T07:29:07;165726.41;;;27.18
71897;BMP280;59767;51.344;12.362;2023-06-26T07:32:12;164981.41;;;28.16
71897;BMP280;59767;51.344;12.362;2023-06-26T07:35:18;148255.13;;;29.40
71897;BMP280;59767;51.344;12.362;2023-06-26T07:38:22;139236.56;;;30.04
71897;BMP280;59767;51.344;12.362;2023-06-26T07:41:26;135568.44;;;30.32
71897;BMP280;59767;51.344;12.362;2023-06-26T07:44:32;143582.41;;;29.76
71897;BMP280;59767;51.344;12.362;2023-06-26T07:47:38;144249.94;;;29.71
71897;BMP280;59767;51.344;12.362;2023-06-26T07:50:42;142577.78;;;29.81
71897;BMP280;59767;51.344;12.362;2023-06-26T07:53:46;144581.50;;;29.67
71897;BMP280;59767;51.344;12.362;2023-06-26T07:56:58;115587.88;;;31.87
71897;BMP280;59767;51.344;12.362;2023-06-26T08:00:03;90711.88;;;34.15
71897;BMP280;59767;51.344;12.362;2023-06-26T08:03:10;81452.16;;;35.15
71897;BMP280;59767;51.344;12.362;2023-06-26T08:06:28;74854.47;;;36.00
71897;BMP280;59767;51.344;12.362;2023-06-26T08:09:32;72540.16;;;36.26
71897;BMP280;59767;51.344;12.362;2023-06-26T08:12:37;68244.38;;;36.76
71897;BMP280;59767;51.344;12.362;2023-06-26T08:15:44;65932.91;;;37.05
71897;BMP280;59767;51.344;12.362;2023-06-26T08:18:49;65274.09;;;37.15
71897;BMP280;59767;51.344;12.362;2023-06-26T08:21:53;63952.53;;;37.31
71897;BMP280;59767;51.344;12.362;2023-06-26T08:24:57;70225.28;;;36.52
71897;BMP280;59767;51.344;12.362;2023-06-26T08:28:01;67913.53;;;36.80
71897;BMP280;59767;51.344;12.362;2023-06-26T08:31:05;62303.31;;;37.54
71897;BMP280;59767;51.344;12.362;2023-06-26T08:34:10;60319.34;;;37.76
71897;BMP280;59767;51.344;12.362;2023-06-26T08:37:14;59328.47;;;37.89
71897;BMP280;59767;51.344;12.362;2023-06-26T08:40:18;59332.84;;;37.94
71897;BMP280;59767;51.344;12.362;2023-06-26T08:43:23;62298.19;;;37.48
71897;BMP280;59767;51.344;12.362;2023-06-26T08:46:28;59330.66;;;37.91
71897;BMP280;59767;51.344;12.362;2023-06-26T08:53:26;58672.78;;;38.03
71897;BMP280;59767;51.344;12.362;2023-06-26T08:56:38;60982.47;;;37.71
71897;BMP280;59767;51.344;12.362;2023-06-26T08:59:46;62961.78;;;37.43
71897;BMP280;59767;51.344;12.362;2023-06-26T09:02:51;64283.41;;;37.28
71897;BMP280;59767;51.344;12.362;2023-06-26T09:05:55;64281.03;;;37.25
71897;BMP280;59767;51.344;12.362;2023-06-26T09:08:59;63954.94;;;37.34
71897;BMP280;59767;51.344;12.362;2023-06-26T09:12:03;68576.75;;;36.74
71897;BMP280;59767;51.344;12.362;2023-06-26T09:15:07;67914.53;;;36.81
71897;BMP280;59767;51.344;12.362;2023-06-26T09:18:12;69567.78;;;36.62
71897;BMP280;59767;51.344;12.362;2023-06-26T09:21:17;70555.09;;;36.47
71897;BMP280;59767;51.344;12.362;2023-06-26T09:24:22;71879.53;;;36.34
71897;BMP280;59767;51.344;12.362;2023-06-26T09:27:26;75182.47;;;35.94
71897;BMP280;59767;51.344;12.362;2023-06-26T09:30:34;79146.78;;;35.48
71897;BMP280;59767;51.344;12.362;2023-06-26T09:33:38;82776.69;;;35.02
71897;BMP280;59767;51.344;12.362;2023-06-26T09:36:42;89720.03;;;34.26
71897;BMP280;59767;51.344;12.362;2023-06-26T09:39:51;91041.97;;;34.11
71897;BMP280;59767;51.344;12.362;2023-06-26T09:43:03;91703.66;;;34.04
71897;BMP280;59767;51.344;12.362;2023-06-26T09:46:07;94684.09;;;33.74
71897;BMP280;59767;51.344;12.362;2023-06-26T09:49:12;93693.69;;;33.86
71897;BMP280;59767;51.344;12.362;2023-06-26T09:52:17;94685.56;;;33.75
71897;BMP280;59767;51.344;12.362;2023-06-26T09:55:21;95348.75;;;33.69
71897;BMP280;59767;51.344;12.362;2023-06-26T09:58:27;99987.13;;;33.25
71897;BMP280;59767;51.344;12.362;2023-06-26T10:01:32;103300.97;;;32.93
71897;BMP280;59767;51.344;12.362;2023-06-26T10:04:37;106291.63;;;32.69
71897;BMP280;59767;51.344;12.362;2023-06-26T10:07:42;108942.84;;;32.43
71897;BMP280;59767;51.344;12.362;2023-06-26T10:10:48;110938.19;;;32.28
71897;BMP280;59767;51.344;12.362;2023-06-26T10:13:54;112930.50;;;32.10
71897;BMP280;59767;51.344;12.362;2023-06-26T10:17:19;113930.72;;;32.04
71897;BMP280;59767;51.344;12.362;2023-06-26T10:20:27;114260.91;;;32.00
71897;BMP280;59767;51.344;12.362;2023-06-26T10:23:32;114591.94;;;31.96
71897;BMP280;59767;51.344;12.362;2023-06-26T10:26:42;113926.28;;;32.01
71897;BMP280;59767;51.344;12.362;2023-06-26T10:29:53;113593.47;;;32.04
71897;BMP280;59767;51.344;12.362;2023-06-26T10:32:59;114588.44;;;31.94
71897;BMP280;59767;51.344;12.362;2023-06-26T10:36:17;116255.44;;;31.83
71897;BMP280;59767;51.344;12.362;2023-06-26T10:39:22;117583.47;;;31.71
71897;BMP280;59767;51.344;12.362;2023-06-26T10:42:44;117914.53;;;31.68
71897;BMP280;59767;51.344;12.362;2023-06-26T10:45:49;120910.53;;;31.45
71897;BMP280;59767;51.344;12.362;2023-06-26T10:49:01;121573.78;;;31.38
71897;BMP280;59767;51.344;12.362;2023-06-26T10:52:05;122572.03;;;31.30
71897;BMP280;59767;51.344;12.362;2023-06-26T10:55:09;119906.81;;;31.50
71897;BMP280;59767;51.344;12.362;2023-06-26T10:58:52;114922.16;;;31.92
71897;BMP280;59767;51.344;12.362;2023-06-26T11:02:04;111601.16;;;32.21
71897;BMP280;59767;51.344;12.362;2023-06-26T11:05:26;109277.22;;;32.41
71897;BMP280;59767;51.344;12.362;2023-06-26T11:08:54;109605.69;;;32.36
71897;BMP280;59767;51.344;12.362;2023-06-26T11:11:59;109276.34;;;32.41
71897;BMP280;59767;51.344;12.362;2023-06-26T11:15:13;109940.06;;;32.35
71897;BMP280;59767;51.344;12.362;2023-06-26T11:18:17;111268.41;;;32.24
71897;BMP280;59767;51.344;12.362;2023-06-26T11:21:24;111599.41;;;32.20
71897;BMP280;59767;51.344;12.362;2023-06-26T11:24:29;109608.19;;;32.38
71897;BMP280;59767;51.344;12.362;2023-06-26T11:27:44;109276.34;;;32.41
71897;BMP280;59767;51.344;12.362;2023-06-26T11:30:48;108941.13;;;32.42
71897;BMP280;59767;51.344;12.362;2023-06-26T11:33:53;110271.91;;;32.32
71897;BMP280;59767;51.344;12.362;2023-06-26T11:36:58;113595.25;;;32.05
71897;BMP280;59767;51.344;12.362;2023-06-26T11:40:20;115918.03;;;31.83
71897;BMP280;59767;51.344;12.362;2023-06-26T11:43:25;119244.53;;;31.57
71897;BMP280;59767;51.344;12.362;2023-06-26T11:46:30;119245.47;;;31.57
71897;BMP280;59767;51.344;12.362;2023-06-26T11:49:34;116920.31;;;31.78
71897;BMP280;59767;51.344;12.362;2023-06-26T11:52:41;114254.66;;;31.96
71897;BMP280;59767;51.344;12.362;2023-06-26T11:55:45;111266.69;;;32.23
71897;BMP280;59767;51.344;12.362;2023-06-26T11:59:06;108941.13;;;32.42
71897;BMP280;59767;51.344;12.362;2023-06-26T12:02:14;107615.53;;;32.55
71897;BMP280;59767;51.344;12.362;2023-06-26T12:05:19;106288.38;;;32.67
71897;BMP280;59767;51.344;12.362;2023-06-26T12:08:24;105293.03;;;32.76
71897;BMP280;59767;51.344;12.362;2023-06-26T12:11:29;103300.16;;;32.92
71897;BMP280;59767;51.344;12.362;2023-06-26T12:14:34;105959.84;;;32.72
71897;BMP280;59767;51.344;12.362;2023-06-26T12:17:39;108611.81;;;32.46
71897;BMP280;59767;51.344;12.362;2023-06-26T12:20:44;111602.88;;;32.22
71897;BMP280;59767;51.344;12.362;2023-06-26T12:23:48;115589.63;;;31.88
71897;BMP280;59767;51.344;12.362;2023-06-26T12:26:54;118249.34;;;31.66
71897;BMP280;59767;51.344;12.362;2023-06-26T12:30:03;120242.59;;;31.49
71897;BMP280;59767;51.344;12.362;2023-06-26T12:33:13;121573.78;;;31.38
71897;BMP280;59767;51.344;12.362;2023-06-26T12:36:17;121570.00;;;31.36
71897;BMP280;59767;51.344;12.362;2023-06-26T12:39:22;118910.63;;;31.59
71897;BMP280;59767;51.344;12.362;2023-06-26T12:42:27;116586.50;;;31.80
71897;BMP280;59767;51.344;12.362;2023-06-26T12:45:38;114921.25;;;31.92
71897;BMP280;59767;51.344;12.362;2023-06-26T12:48:44;114259.13;;;31.99
71897;BMP280;59767;51.344;12.362;2023-06-26T12:51:50;112930.50;;;32.10
71897;BMP280;59767;51.344;12.362;2023-06-26T12:54:55;113258.03;;;32.05
71897;BMP280;59767;51.344;12.362;2023-06-26T12:58:00;114256.47;;;31.97
71897;BMP280;59767;51.344;12.362;2023-06-26T13:01:06;115254.09;;;31.89
71897;BMP280;59767;51.344;12.362;2023-06-26T13:04:18;114258.22;;;31.98
71897;BMP280;59767;51.344;12.362;2023-06-26T13:07:23;111600.28;;;32.21
71897;BMP280;59767;51.344;12.362;2023-06-26T13:10:30;109611.59;;;32.40
71897;BMP280;59767;51.344;12.362;2023-06-26T13:13:34;108616.03;;;32.49
71897;BMP280;59767;51.344;12.362;2023-06-26T13:16:40;108279.19;;;32.49
71897;BMP280;59767;51.344;12.362;2023-06-26T13:19:44;108613.50;;;32.47
71897;BMP280;59767;51.344;12.362;2023-06-26T13:22:48;109940.06;;;32.35
71897;BMP280;59767;51.344;12.362;2023-06-26T13:25:53;110602.94;;;32.29
71897;BMP280;59767;51.344;12.362;2023-06-26T13:28:58;109939.19;;;32.34
71897;BMP280;59767;51.344;12.362;2023-06-26T13:32:02;108277.50;;;32.48
71897;BMP280;59767;51.344;12.362;2023-06-26T13:35:08;105951.69;;;32.67
71897;BMP280;59767;51.344;12.362;2023-06-26T13:38:13;105959.84;;;32.72
71897;BMP280;59767;51.344;12.362;2023-06-26T13:41:17;104630.34;;;32.82
71897;BMP280;59767;51.344;12.362;2023-06-26T13:44:23;105293.03;;;32.76
71897;BMP280;59767;51.344;12.362;2023-06-26T13:47:44;106618.47;;;32.63
71897;BMP280;59767;51.344;12.362;2023-06-26T13:50:48;108943.66;;;32.43
71897;BMP280;59767;51.344;12.362;2023-06-26T13:53:57;110270.19;;;32.31
71897;BMP280;59767;51.344;12.362;2023-06-26T13:57:04;112267.50;;;32.17
71897;BMP280;59767;51.344;12.362;2023-06-26T14:00:09;114591.06;;;31.96
71897;BMP280;59767;51.344;12.362;2023-06-26T14:03:15;119242.69;;;31.56
71897;BMP280;59767;51.344;12.362;2023-06-26T14:06:20;123900.56;;;31.18
71897;BMP280;59767;51.344;12.362;2023-06-26T14:09:24;141908.09;;;29.85
71897;BMP280;59767;51.344;12.362;2023-06-26T14:12:28;161903.97;;;28.52
71897;BMP280;59767;51.344;12.362;2023-06-26T14:15:32;165897.59;;;27.83
71897;BMP280;59767;51.344;12.362;2023-06-26T14:18:37;165655.34;;;26.91
71897;BMP280;59767;51.344;12.362;2023-06-26T14:21:41;165589.53;;;26.66
71897;BMP280;59767;51.344;12.362;2023-06-26T14:24:46;165542.13;;;26.48
71897;BMP280;59767;51.344;12.362;2023-06-26T14:27:50;165506.59;;;26.35
71897;BMP280;59767;51.344;12.362;2023-06-26T14:30:54;165447.34;;;26.12
71897;BMP280;59767;51.344;12.362;2023-06-26T14:33:58;165451.31;;;26.14
71897;BMP280;59767;51.344;12.362;2023-06-26T14:37:03;165456.59;;;26.16
71897;BMP280;59767;51.344;12.362;2023-06-26T14:40:08;165460.50;;;26.17
71897;BMP280;59767;51.344;12.362;2023-06-26T14:43:13;165463.13;;;26.18
71897;BMP280;59767;51.344;12.362;2023-06-26T14:46:18;165506.59;;;26.35
71897;BMP280;59767;51.344;12.362;2023-06-26T14:49:22;165568.47;;;26.58
71897;BMP280;59767;51.344;12.362;2023-06-26T14:52:26;165557.97;;;26.54
71897;BMP280;59767;51.344;12.362;2023-06-26T14:55:30;165544.75;;;26.49
71897;BMP280;59767;51.344;12.362;2023-06-26T14:58:34;165518.47;;;26.39
71897;BMP280;59767;51.344;12.362;2023-06-26T15:01:39;165525.00;;;26.42
71897;BMP280;59767;51.344;12.362;2023-06-26T15:04:43;165484.22;;;26.26
71897;BMP280;59767;51.344;12.362;2023-06-26T15:07:48;165485.50;;;26.27
71897;BMP280;59767;51.344;12.362;2023-06-26T15:10:52;165473.69;;;26.22
71897;BMP280;59767;51.344;12.362;2023-06-26T15:13:57;165452.63;;;26.14
71897;BMP280;59767;51.344;12.362;2023-06-26T15:17:01;165457.88;;;26.16
71897;BMP280;59767;51.344;12.362;2023-06-26T15:20:06;165460.50;;;26.17
71897;BMP280;59767;51.344;12.362;2023-06-26T15:23:10;165489.47;;;26.28
71897;BMP280;59767;51.344;12.362;2023-06-26T15:26:14;165505.25;;;26.34
71897;BMP280;59767;51.344;12.362;2023-06-26T15:29:18;165498.72;;;26.32
71897;BMP280;59767;51.344;12.362;2023-06-26T15:32:23;165469.72;;;26.21
71897;BMP280;59767;51.344;12.362;2023-06-26T15:35:27;165457.88;;;26.16
71897;BMP280;59767;51.344;12.362;2023-06-26T15:38:31;165440.81;;;26.10
71897;BMP280;59767;51.344;12.362;2023-06-26T15:41:35;165423.69;;;26.03
71897;BMP280;59767;51.344;12.362;2023-06-26T15:44:41;165398.69;;;25.94
71897;BMP280;59767;51.344;12.362;2023-06-26T15:47:45;165374.97;;;25.85
71897;BMP280;59767;51.344;12.362;2023-06-26T15:50:49;165371.00;;;25.83
71897;BMP280;59767;51.344;12.362;2023-06-26T15:53:53;165344.72;;;25.73
71897;BMP280;59767;51.344;12.362;2023-06-26T15:56:57;165313.13;;;25.61
71897;BMP280;59767;51.344;12.362;2023-06-26T16:00:03;165293.38;;;25.54
71897;BMP280;59767;51.344;12.362;2023-06-26T16:03:08;165292.03;;;25.53
71897;BMP280;59767;51.344;12.362;2023-06-26T16:06:12;165276.25;;;25.47
71897;BMP280;59767;51.344;12.362;2023-06-26T16:09:17;165253.91;;;25.39
71897;BMP280;59767;51.344;12.362;2023-06-26T16:12:21;165244.72;;;25.35
71897;BMP280;59767;51.344;12.362;2023-06-26T16:15:25;165235.50;;;25.32
71897;BMP280;59767;51.344;12.362;2023-06-26T16:18:30;165219.69;;;25.26
71897;BMP280;59767;51.344;12.362;2023-06-26T16:21:34;165184.16;;;25.12
71897;BMP280;59767;51.344;12.362;2023-06-26T16:24:38;165184.16;;;25.12
71897;BMP280;59767;51.344;12.362;2023-06-26T16:27:42;165178.84;;;25.10
71897;BMP280;59767;51.344;12.362;2023-06-26T16:30:49;165182.81;;;25.12
71897;BMP280;59767;51.344;12.362;2023-06-26T16:33:53;165165.78;;;25.05
71897;BMP280;59767;51.344;12.362;2023-06-26T16:36:58;165157.84;;;25.02
71897;BMP280;59767;51.344;12.362;2023-06-26T16:40:02;165155.22;;;25.01
71897;BMP280;59767;51.344;12.362;2023-06-26T16:43:07;165151.25;;;25.00
71897;BMP280;59767;51.344;12.362;2023-06-26T16:46:11;165161.75;;;25.04
71897;BMP280;59767;51.344;12.362;2023-06-26T16:49:16;165184.16;;;25.12
71897;BMP280;59767;51.344;12.362;2023-06-26T16:52:19;165160.47;;;25.03
