sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:01:11;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:01:33;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:04:18;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:04:43;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:07:27;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:07:52;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:10:37;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:11:00;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:13:45;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:14:10;14;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:16:54;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:17:18;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:20:04;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:20:26;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:23:13;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:23:36;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:26:24;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:26:46;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:29:32;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:29:54;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:32:40;21;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:33:03;21;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:35:48;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:36:10;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:38:57;21;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:39:19;21;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:42:04;20;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:42:29;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:45:13;25;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:45:37;25;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:48:23;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:48:45;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:51:31;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:51:55;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:54:39;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:55:04;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:57:50;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T00:58:13;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:00:58;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:01:22;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:04:08;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:04:32;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:07:18;24;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:07:41;24;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:10:26;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:10:48;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:13:37;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:13:56;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:16:46;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:17:06;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:19:55;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:20:15;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:23:29;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:26:21;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:26:33;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:29:30;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:29:51;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:32:39;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:33:00;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:35:48;26;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:36:08;26;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:38:57;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:39:18;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:42:05;20;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:42:26;20;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:45:21;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:45:35;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:48:28;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:48:54;24;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:51:38;27;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:55:24;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:58:25;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T01:58:35;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:01:35;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:01:45;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:04:43;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:04:52;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:07:57;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:08:08;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:11:06;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:11:18;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:14:14;22;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:14:27;22;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:17:32;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:17:39;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:20:39;36;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:20:48;36;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:23:47;40;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:23:55;40;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:27:00;29;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:27:08;29;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:30:08;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:30:16;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:33:16;17;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:33:24;17;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:36:29;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:36:37;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:39:37;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:39:46;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:42:45;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:42:53;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:45:58;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:46:06;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:49:06;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:49:14;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:52:14;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:52:21;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:55:26;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:55:34;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:58:34;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T02:58:41;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:01:41;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:01:49;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:04:54;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:05:04;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:08:04;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:08:12;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:11:11;10;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:11:19;10;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:14:24;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:14:37;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:17:37;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:17:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:20:44;17;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:20:53;17;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:23:57;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:24:05;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:27:05;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:27:14;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:30:15;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:30:23;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:33:27;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:33:35;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:36:35;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:36:43;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:39:43;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:39:51;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:42:56;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:43:04;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:46:04;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:46:12;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:49:12;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:49:20;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:52:25;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:52:32;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:55:32;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:55:41;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:58:41;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T03:58:48;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:01:53;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:02:01;20;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:05:01;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:05:10;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:08:10;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:08:18;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:11:23;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:11:32;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:14:32;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:14:39;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:17:40;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:17:48;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:21:05;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:21:20;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:24:25;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:24:32;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:27:32;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:27:40;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:30:40;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:30:48;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:33:53;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:34:01;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:37:01;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:37:10;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:40:11;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:40:20;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:43:24;18;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:43:32;18;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:46:32;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:46:40;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:49:40;15;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:49:52;15;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:52:52;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:53:01;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:56:00;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:56:09;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:59:08;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T04:59:20;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:02:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:02:31;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:05:31;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:05:39;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:08:39;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:08:48;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:11:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:12:00;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:15:00;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:15:09;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:18:08;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:18:18;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:21:23;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:21:32;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:24:32;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:24:45;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:27:45;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:27:54;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:30:59;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:31:08;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:34:08;12;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:34:18;12;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:37:20;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:37:28;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:40:32;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:40:41;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:43:41;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:43:50;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:46:49;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:46:58;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:50:03;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:50:13;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:53:13;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:53:21;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:56:21;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:56:30;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:59:34;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T05:59:44;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:02:45;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:02:53;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:05:52;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:06:01;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:09:05;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:09:13;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:12:13;17;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:12:22;17;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:15:22;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:15:30;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:18:34;12;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:18:43;12;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:21:43;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:21:52;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:24:51;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:25:01;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:28:05;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:28:14;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:31:14;10;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:31:24;10;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:34:22;14;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:34:32;14;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:37:37;11;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:37:46;11;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:40:46;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:40:55;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:48:59;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:52:44;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:53:31;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:55:55;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:56:38;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T06:59:04;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:12:55;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:13:16;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:16:22;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:17:13;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:20:13;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:20:24;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:23:26;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:23:34;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:26:34;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:26:42;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:29:42;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:29:50;17;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:32:55;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:33:03;21;21;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:36:03;23;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:36:11;23;21;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:39:11;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:39:19;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:42:24;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:42:32;16;16;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:45:32;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:45:40;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:48:40;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:48:48;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:51:53;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:52:00;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:55:00;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:55:09;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:58:09;14;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T07:58:18;14;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:01:23;17;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:01:32;17;17;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:04:32;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:04:40;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:07:40;18;18;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:07:48;18;18;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:10:53;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:11:01;20;20;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:14:01;31;30;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:14:09;31;30;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:17:09;30;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:17:18;30;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:20:24;33;31;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:20:32;33;31;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:23:32;30;29;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:23:42;30;29;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:26:40;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:26:50;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:29:55;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:30:03;15;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:33:05;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:33:16;14;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:36:15;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:36:24;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:39:29;16;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:39:38;16;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:42:38;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:42:48;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:45:47;16;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:45:58;16;15;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:49:13;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:49:29;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:52:31;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:52:43;19;19;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:55:38;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:56:02;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-06-26T08:58:47;9;9;9
