sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-26T00:01:16;10.71;10.71;10.71;10.13;80.88;80.87;80.85;80.53;68.68;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:03:42;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.05;70.83;0.42
64840;SPS30;51307;52.162;7.560;2023-06-26T00:06:07;11.17;11.17;11.17;10.56;84.33;84.32;84.30;83.97;71.61;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:08:33;11.13;11.13;11.13;10.53;84.06;84.04;84.02;83.69;71.37;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:10:58;11.63;11.63;11.63;11.00;87.84;87.83;87.80;87.46;74.59;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T00:13:24;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.15;72.62;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:15:50;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.40;71.98;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T00:18:18;11.37;11.37;11.37;10.76;85.87;85.86;85.84;85.50;72.91;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:20:44;11.23;11.23;11.23;10.62;84.78;84.77;84.75;84.42;71.99;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:23:10;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.82;68.93;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:25:38;11.41;11.41;11.41;10.79;86.12;86.11;86.09;85.75;73.13;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:28:04;11.27;11.27;11.27;10.65;85.06;85.04;85.02;84.69;72.22;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:30:29;11.35;11.35;11.35;10.73;85.68;85.67;85.65;85.31;72.75;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:32:55;11.09;11.09;11.09;10.48;83.71;83.70;83.68;83.35;71.08;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:35:20;11.28;11.28;11.28;10.67;85.18;85.17;85.14;84.81;72.33;0.43
64840;SPS30;51307;52.162;7.560;2023-06-26T00:37:46;11.28;11.28;11.28;10.67;85.20;85.18;85.16;84.83;72.34;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:40:12;11.35;11.35;11.35;10.74;85.73;85.72;85.70;85.36;72.80;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:42:37;11.44;11.44;11.44;10.81;86.34;86.33;86.30;85.96;73.31;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:45:03;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.70;72.23;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T00:47:29;11.04;11.04;11.04;10.44;83.35;83.34;83.32;82.99;70.77;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:49:54;11.91;11.91;11.91;11.27;89.95;89.93;89.91;89.55;76.38;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:52:20;11.40;11.40;11.40;10.78;86.06;86.05;86.03;85.69;73.08;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T00:54:48;12.19;12.19;12.19;11.53;92.03;92.02;91.99;91.63;78.15;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T00:57:16;11.79;11.79;11.79;11.15;89.01;89.00;88.98;88.62;75.58;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T00:59:45;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.65;80.72;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T01:02:11;12.08;12.08;12.08;11.42;91.17;91.16;91.14;90.78;77.42;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:04:36;12.11;12.11;12.11;11.45;91.44;91.43;91.40;91.04;77.65;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T01:07:05;12.04;12.04;12.04;11.38;90.87;90.85;90.83;90.47;77.16;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T01:09:33;14.11;14.11;14.11;13.35;106.55;106.53;106.51;106.09;90.47;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T01:11:59;27.72;27.70;27.67;26.13;208.63;208.60;208.54;207.67;177.05;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T01:14:25;16.49;16.49;16.49;15.59;124.50;124.48;124.45;123.95;105.71;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T01:16:50;13.96;13.96;13.96;13.20;105.37;105.35;105.33;104.91;89.47;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T01:19:23;12.89;12.89;12.89;12.19;97.36;97.34;97.32;96.93;82.67;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:21:51;12.64;12.64;12.64;11.95;95.42;95.40;95.38;95.00;81.02;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:24:39;12.51;12.51;12.51;11.83;94.43;94.41;94.39;94.02;80.18;0.43
64840;SPS30;51307;52.162;7.560;2023-06-26T01:27:18;12.58;12.58;12.58;11.89;94.95;94.94;94.92;94.54;80.63;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:29:47;12.83;12.83;12.83;12.14;96.89;96.87;96.85;96.47;82.27;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:32:16;12.49;12.49;12.49;11.81;94.27;94.25;94.23;93.86;80.04;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T01:34:43;12.50;12.50;12.50;11.82;94.41;94.39;94.37;94.00;80.16;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:37:13;12.56;12.56;12.56;11.88;94.85;94.84;94.81;94.44;80.54;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:39:38;12.46;12.46;12.46;11.78;94.05;94.04;94.02;93.64;79.86;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:42:03;12.62;12.62;12.62;11.93;95.27;95.26;95.23;94.86;80.90;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T01:44:29;12.98;12.98;12.98;12.28;98.03;98.02;97.99;97.60;83.24;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T01:54:57;33.59;33.59;33.59;31.76;253.61;253.57;253.51;252.50;215.34;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T01:57:51;15.68;15.68;15.68;14.83;118.38;118.37;118.34;117.87;100.52;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T02:00:21;13.67;13.67;13.67;12.93;103.22;103.20;103.18;102.77;87.65;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T02:02:49;13.45;13.45;13.45;12.72;101.57;101.55;101.53;101.13;86.24;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:05:15;13.54;13.54;13.54;12.81;102.27;102.25;102.23;101.82;86.84;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:07:41;13.33;13.33;13.33;12.61;100.66;100.64;100.62;100.22;85.47;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T02:10:07;13.31;13.31;13.31;12.59;100.50;100.49;100.46;100.07;85.34;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:12:34;13.33;13.33;13.33;12.60;100.63;100.62;100.59;100.20;85.45;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:15:01;12.67;12.67;12.67;11.98;95.66;95.64;95.62;95.24;81.23;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:17:29;12.76;12.76;12.76;12.06;96.31;96.30;96.27;95.89;81.78;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T02:19:55;12.60;12.60;12.60;11.91;95.12;95.10;95.08;94.71;80.77;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T02:22:21;13.11;13.11;13.11;12.40;98.98;98.97;98.94;98.55;84.05;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T02:24:50;13.18;13.18;13.18;12.47;99.55;99.53;99.51;99.12;84.53;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:27:15;13.18;13.18;13.18;12.47;99.52;99.51;99.48;99.09;84.51;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T02:29:41;12.59;12.59;12.59;11.91;95.08;95.06;95.04;94.67;80.73;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T02:32:07;20.46;20.46;20.46;19.35;154.51;154.49;154.45;153.84;131.20;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T02:34:33;65.11;64.90;64.49;60.51;483.23;483.14;482.92;480.48;409.05;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T02:36:59;35.22;35.12;34.93;32.80;261.90;261.85;261.74;260.44;221.77;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T02:39:25;13.55;13.55;13.55;12.81;102.31;102.30;102.27;101.87;86.88;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T02:41:51;12.86;12.86;12.86;12.16;97.06;97.05;97.03;96.64;82.42;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:44:17;12.09;12.09;12.09;11.44;91.32;91.30;91.28;90.92;77.54;0.43
64840;SPS30;51307;52.162;7.560;2023-06-26T02:46:43;12.01;12.01;12.01;11.36;90.67;90.65;90.63;90.27;76.99;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:49:09;12.31;12.31;12.31;11.64;92.95;92.94;92.92;92.55;78.93;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T02:51:34;12.38;12.38;12.38;11.71;93.50;93.49;93.46;93.09;79.39;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T02:54:00;12.46;12.46;12.46;11.79;94.11;94.10;94.07;93.70;79.91;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:56:26;12.22;12.22;12.22;11.56;92.30;92.29;92.26;91.90;78.37;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T02:58:55;12.11;12.11;12.11;11.46;91.47;91.45;91.43;91.07;77.67;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:01:21;12.09;12.09;12.09;11.43;91.28;91.27;91.25;90.89;77.51;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:03:46;11.80;11.80;11.80;11.15;89.06;89.05;89.03;88.67;75.62;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:06:12;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.26;80.38;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:08:39;12.60;12.60;12.60;11.91;95.10;95.08;95.06;94.68;80.75;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:11:06;12.31;12.31;12.31;11.64;92.95;92.94;92.92;92.55;78.93;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T03:13:32;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.62;80.69;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:15:59;12.81;12.81;12.81;12.12;96.75;96.74;96.71;96.33;82.15;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T03:18:25;12.48;12.48;12.48;11.81;94.26;94.25;94.22;93.85;80.04;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T03:20:50;12.48;12.48;12.48;11.80;94.25;94.24;94.21;93.84;80.03;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:23:16;12.37;12.37;12.37;11.70;93.39;93.37;93.35;92.98;79.30;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:25:42;12.71;12.71;12.71;12.02;95.93;95.92;95.89;95.51;81.46;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:28:07;12.46;12.46;12.46;11.78;94.08;94.06;94.04;93.67;79.88;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:30:33;12.36;12.36;12.36;11.69;93.31;93.30;93.28;92.91;79.24;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:32:58;12.72;12.72;12.72;12.03;96.04;96.03;96.00;95.62;81.55;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:35:24;12.61;12.61;12.61;11.93;95.23;95.22;95.20;94.82;80.86;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:37:49;12.56;12.56;12.56;11.88;94.85;94.84;94.81;94.44;80.54;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:40:15;12.31;12.31;12.31;11.64;92.96;92.94;92.92;92.55;78.93;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:42:41;12.62;12.62;12.62;11.93;95.26;95.24;95.22;94.84;80.88;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:45:07;12.44;12.44;12.44;11.76;93.90;93.89;93.87;93.50;79.74;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:47:33;12.41;12.41;12.41;11.73;93.68;93.66;93.64;93.27;79.54;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:49:58;12.65;12.65;12.65;11.96;95.51;95.49;95.47;95.09;81.10;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:52:24;12.10;12.10;12.10;11.44;91.38;91.36;91.34;90.98;77.59;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T03:54:52;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.51;78.04;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T03:57:18;12.07;12.07;12.07;11.42;91.15;91.14;91.12;90.76;77.40;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T03:59:43;12.42;12.42;12.42;11.75;93.79;93.78;93.75;93.38;79.64;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:02:09;11.77;11.77;11.77;11.13;88.88;88.87;88.85;88.50;75.47;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T04:04:34;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.26;75.27;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:07:00;11.72;11.72;11.72;11.08;88.48;88.47;88.45;88.10;75.13;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:09:25;11.90;11.90;11.90;11.25;89.86;89.85;89.82;89.47;76.30;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:11:51;11.39;11.39;11.39;10.77;86.00;85.99;85.96;85.62;73.02;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:14:17;11.02;11.02;11.02;10.42;83.19;83.18;83.16;82.83;70.64;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:16:42;10.94;10.94;10.94;10.35;82.62;82.60;82.58;82.26;70.15;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:19:08;11.21;11.21;11.21;10.60;84.64;84.62;84.60;84.27;71.87;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:21:35;11.58;11.58;11.58;10.95;87.43;87.42;87.40;87.05;74.24;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T04:24:00;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.65;73.04;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:26:26;11.90;11.90;11.90;11.25;89.83;89.81;89.79;89.44;76.28;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:28:53;11.64;11.64;11.64;11.01;87.87;87.86;87.83;87.49;74.61;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:31:19;11.52;11.52;11.52;10.90;87.00;86.99;86.97;86.62;73.88;0.43
64840;SPS30;51307;52.162;7.560;2023-06-26T04:33:45;11.27;11.27;11.27;10.66;85.11;85.10;85.08;84.74;72.27;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T04:36:16;11.03;11.03;11.03;10.43;83.30;83.29;83.27;82.94;70.73;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T04:38:42;10.63;10.63;10.63;10.05;80.22;80.21;80.19;79.87;68.12;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:41:08;10.94;10.94;10.94;10.34;82.59;82.58;82.56;82.23;70.13;0.44
64840;SPS30;51307;52.162;7.560;2023-06-26T04:43:33;11.09;11.09;11.09;10.49;83.72;83.70;83.68;83.35;71.09;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:45:59;11.15;11.15;11.15;10.54;84.16;84.15;84.13;83.80;71.46;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T04:48:24;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.57;71.27;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:50:53;10.83;10.83;10.83;10.24;81.77;81.76;81.74;81.42;69.44;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T04:53:21;11.16;11.16;11.16;10.56;84.28;84.26;84.24;83.91;71.56;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T04:55:51;10.86;10.86;10.86;10.27;82.03;82.02;82.00;81.68;69.66;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T04:58:17;10.98;10.98;10.98;10.38;82.87;82.86;82.84;82.51;70.37;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:00:43;11.44;11.44;11.44;10.82;86.40;86.39;86.36;86.02;73.36;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:03:09;11.38;11.38;11.38;10.76;85.94;85.93;85.91;85.57;72.98;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:05:38;11.56;11.56;11.56;10.93;87.30;87.29;87.27;86.92;74.13;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:08:17;11.75;11.75;11.75;11.11;88.71;88.70;88.68;88.33;75.33;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:10:47;11.45;11.45;11.45;10.83;86.49;86.47;86.45;86.11;73.44;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:13:13;11.49;11.49;11.49;10.87;86.78;86.76;86.74;86.40;73.68;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T05:15:44;11.62;11.62;11.62;10.99;87.77;87.76;87.73;87.39;74.53;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:18:10;11.53;11.53;11.53;10.90;87.05;87.04;87.02;86.67;73.92;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:20:35;11.44;11.44;11.44;10.82;86.40;86.39;86.37;86.03;73.37;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:23:02;11.64;11.64;11.64;11.01;87.88;87.87;87.85;87.50;74.62;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:25:31;11.33;11.33;11.33;10.71;85.54;85.52;85.50;85.17;72.63;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:27:59;11.14;11.14;11.14;10.53;84.08;84.07;84.05;83.72;71.40;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:30:27;11.00;11.00;11.00;10.40;83.04;83.03;83.01;82.68;70.51;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:32:53;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.22;71.82;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:35:20;11.41;11.41;11.41;10.79;86.12;86.10;86.08;85.74;73.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:37:49;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.07;72.55;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T05:40:17;11.08;11.08;11.08;10.48;83.67;83.66;83.64;83.31;71.05;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:42:44;10.82;10.82;10.82;10.23;81.71;81.70;81.68;81.36;69.39;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:45:10;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.53;70.39;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T05:47:35;10.96;10.96;10.96;10.36;82.72;82.70;82.68;82.36;70.24;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T05:50:01;10.64;10.64;10.64;10.06;80.31;80.30;80.27;79.96;68.19;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:52:27;11.10;11.10;11.10;10.49;83.79;83.77;83.75;83.42;71.14;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T05:54:53;10.82;10.82;10.82;10.24;81.73;81.72;81.70;81.38;69.40;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T05:57:19;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.35;66.82;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T05:59:45;10.65;10.65;10.65;10.07;80.38;80.37;80.35;80.03;68.26;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:02:11;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.46;64.35;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T06:04:37;10.11;10.11;10.11;9.56;76.33;76.31;76.29;75.99;64.81;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T06:07:03;10.09;10.09;10.09;9.54;76.16;76.15;76.13;75.83;64.67;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:09:29;10.09;10.09;10.09;9.54;76.16;76.15;76.13;75.83;64.67;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:11:54;10.17;10.17;10.17;9.61;76.76;76.75;76.73;76.43;65.18;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:14:20;9.35;9.35;9.35;8.85;70.62;70.61;70.59;70.31;59.97;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T06:16:46;9.85;9.85;9.85;9.31;74.37;74.35;74.34;74.04;63.15;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:19:11;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.92;62.19;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T06:21:38;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.17;58.99;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:24:04;9.12;9.12;9.12;8.62;68.82;68.81;68.80;68.53;58.44;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:26:32;9.43;9.43;9.43;8.92;71.21;71.20;71.18;70.90;60.46;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:28:57;8.51;8.51;8.51;8.04;64.22;64.21;64.20;63.94;54.53;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:31:23;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.34;52.31;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:33:48;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.08;47.83;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:36:14;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.48;47.31;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:38:42;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.87;48.50;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:41:09;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.02;46.92;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T06:43:34;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.03;47.78;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:46:00;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.01;40.09;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T06:48:26;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.94;40.04;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T06:50:51;6.36;6.36;6.36;6.01;48.01;48.01;47.99;47.80;40.77;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T06:53:17;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.87;39.12;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T06:55:45;6.12;6.12;6.12;5.79;46.20;46.20;46.19;46.00;39.23;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T06:58:11;5.92;5.92;5.92;5.60;44.68;44.68;44.67;44.49;37.94;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T07:00:37;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.29;36.92;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:03:02;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.79;37.35;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:05:28;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.20;36.84;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:07:53;5.59;5.59;5.59;5.28;42.16;42.16;42.15;41.98;35.80;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:10:18;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.68;36.39;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T07:12:44;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.14;36.79;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:15:10;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.24;47.11;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:17:35;5.81;5.81;5.81;5.50;43.90;43.90;43.88;43.71;37.28;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:20:03;6.13;6.13;6.13;5.80;46.27;46.27;46.26;46.07;39.29;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:22:33;6.00;6.00;6.00;5.67;45.24;45.24;45.22;45.04;38.41;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T07:24:59;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.47;37.07;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T07:27:25;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.49;36.24;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T07:29:50;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T07:32:16;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.62;37.20;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T07:34:41;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.85;41.66;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T07:37:07;5.55;5.55;5.55;5.25;41.88;41.88;41.87;41.70;35.56;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T07:39:32;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.84;36.54;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T07:41:58;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.90;36.58;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T07:44:24;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.61;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T07:46:50;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.53;34.57;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T07:49:16;5.40;5.40;5.39;5.09;40.64;40.64;40.62;40.45;34.49;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T07:51:41;5.56;5.55;5.54;5.23;41.77;41.77;41.75;41.57;35.44;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T07:54:06;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.63;36.35;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T07:56:35;5.94;5.94;5.93;5.61;44.78;44.77;44.76;44.58;38.01;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T07:59:21;5.59;5.59;5.59;5.28;42.12;42.12;42.11;41.93;35.75;0.53
