sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:01:59;30.44;26.95;42.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:04:30;28.46;26.96;31.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:07:00;28.78;26.80;33.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:09:30;28.98;27.12;31.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:12:01;28.35;26.56;30.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:14:31;28.29;26.62;31.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:17:01;28.32;26.90;30.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:19:32;28.55;27.16;31.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:22:03;28.68;27.01;35.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:24:33;28.86;26.75;33.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:27:04;31.15;27.16;37.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:29:34;28.67;26.89;31.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:32:06;28.32;26.79;32.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:34:36;28.36;26.79;35.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:37:07;28.50;26.99;32.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:39:37;28.90;27.01;32.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:42:07;29.83;27.03;40.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:44:38;29.41;26.81;39.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:47:10;28.37;26.76;31.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:49:43;28.27;26.78;30.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:52:13;28.46;26.76;33.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:54:44;28.26;26.46;31.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:57:14;36.71;26.93;50.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T00:59:45;31.26;26.83;40.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:02:15;31.27;27.08;44.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:04:51;36.95;26.88;53.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:07:22;29.37;27.35;35.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:09:53;29.11;26.94;33.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:12:23;29.05;27.10;34.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:14:54;28.74;26.79;31.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:17:24;28.60;27.05;31.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:19:55;29.38;27.15;46.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:25:35;29.36;26.97;33.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:28:09;28.94;27.12;33.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:30:43;29.06;27.13;31.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:33:14;29.60;27.45;34.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:35:45;29.84;27.59;44.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:38:17;33.38;27.37;49.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:40:48;31.78;27.13;45.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:46:11;28.93;27.04;33.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:48:51;28.51;27.05;30.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:51:33;29.38;27.05;34.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:54:10;29.22;27.25;34.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:56:45;29.73;27.22;50.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T01:59:17;29.69;27.20;34.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:01:48;34.55;27.92;48.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:04:19;34.28;27.49;48.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:06:49;34.63;27.62;51.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:09:19;36.36;27.78;50.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:11:49;39.77;28.51;56.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:14:20;40.46;28.14;53.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:16:50;40.74;28.10;53.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:19:20;40.40;29.34;54.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:21:51;40.63;28.18;54.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:24:21;41.03;29.16;53.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:26:52;41.14;28.01;54.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:29:22;41.53;28.55;54.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:31:52;41.50;29.07;55.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:34:23;38.37;28.31;52.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:36:53;34.68;28.10;47.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:39:25;39.03;28.85;56.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:41:55;38.25;29.77;53.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:44:25;39.22;29.65;52.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:46:56;33.16;28.97;45.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:49:26;46.66;29.22;57.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:51:56;37.33;29.37;48.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:54:27;37.47;30.13;47.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:56:57;38.45;30.15;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T02:59:27;38.91;29.24;51.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:01:57;44.83;31.56;54.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:04:28;39.96;29.93;51.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:06:58;40.99;30.95;52.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:09:28;41.06;30.92;52.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:11:59;39.22;30.95;57.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:14:29;41.08;31.85;50.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:17:02;42.42;31.66;53.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:19:33;45.91;31.04;66.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:22:04;47.81;30.98;73.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:24:34;45.87;31.65;57.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:27:05;44.69;30.41;57.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:29:35;43.31;31.69;56.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:32:06;48.08;31.47;73.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:34:36;40.20;30.74;63.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:37:06;35.72;30.10;48.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:39:37;40.85;30.23;53.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:42:07;39.62;31.15;55.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:44:40;41.41;30.50;53.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:47:10;44.61;30.58;66.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:49:41;45.86;31.82;64.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:52:11;43.96;30.65;63.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:54:41;43.10;31.25;55.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:57:12;42.69;30.88;55.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T03:59:42;45.17;31.16;68.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:02:12;40.92;31.48;55.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:04:43;41.24;30.86;70.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:07:13;41.47;30.78;53.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:09:43;44.75;31.41;68.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:12:13;42.18;30.83;61.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:14:44;42.15;31.69;53.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:17:14;40.58;31.50;52.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:19:44;39.14;31.84;52.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:22:15;41.49;31.52;53.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:24:46;36.68;30.26;49.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:27:16;38.68;31.31;52.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:29:47;43.71;30.66;55.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:32:17;40.24;31.12;53.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:34:47;40.23;31.63;51.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:37:18;44.44;31.47;56.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:39:48;46.84;34.32;60.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:42:18;41.82;31.65;56.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:44:51;44.05;30.95;56.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:47:22;42.74;30.88;57.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:49:52;44.60;31.23;56.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:52:22;44.29;31.13;57.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:54:52;44.13;31.57;63.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:57:23;43.81;30.73;57.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T04:59:53;51.14;30.97;69.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:02:23;42.78;31.74;59.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:04:54;41.16;31.28;56.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:07:24;45.37;30.98;63.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:09:54;43.06;31.33;62.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:12:25;40.27;30.89;55.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:14:55;43.56;29.72;61.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:17:26;43.92;31.79;68.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:19:56;40.06;31.41;51.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:22:26;40.41;30.85;55.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:24:58;40.92;31.11;56.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:27:30;40.98;31.13;51.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:30:02;42.43;29.97;56.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:32:34;39.42;31.36;51.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:35:06;40.76;31.19;56.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:37:36;43.80;30.54;57.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:40:08;43.63;30.21;57.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:42:39;40.73;30.33;55.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:45:10;42.13;30.73;55.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:47:40;39.57;30.39;52.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:50:12;40.16;30.38;51.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:52:43;42.35;29.84;64.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:55:14;40.68;29.30;55.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T05:57:46;42.82;29.83;57.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:00:17;45.73;30.68;63.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:02:47;47.31;30.24;67.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:05:17;50.60;30.79;71.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:07:48;42.83;29.92;58.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:10:18;46.43;30.23;67.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:12:49;49.10;30.57;70.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:15:19;45.17;30.57;57.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:17:50;44.49;29.34;59.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:20:20;53.42;29.90;73.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:22:51;53.66;29.88;75.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:25:21;48.03;29.80;67.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:27:51;45.04;29.01;66.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:30:22;48.99;29.13;70.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:32:53;43.33;30.42;63.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:35:24;46.33;29.31;66.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:37:54;45.68;28.94;58.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:40:24;45.58;29.33;62.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:42:55;47.04;29.66;67.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:45:26;52.90;30.35;73.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:47:56;46.75;29.28;65.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:50:26;58.55;28.91;81.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:52:57;49.64;28.24;70.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:55:27;40.94;29.75;61.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T06:57:57;39.52;28.61;55.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:00:28;43.89;29.39;60.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:02:58;44.58;29.43;58.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:05:30;49.52;30.75;64.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:08:00;51.05;31.32;70.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:10:31;50.27;30.15;72.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:13:01;48.69;30.76;68.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:15:35;47.24;29.42;66.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:18:05;46.80;30.35;71.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:20:35;40.70;29.90;54.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:23:06;44.89;29.44;59.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:25:36;45.92;30.06;68.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:28:13;39.78;29.87;49.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:30:43;39.62;30.47;50.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:33:14;47.40;30.85;71.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:35:44;47.90;29.89;68.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:38:14;46.30;29.54;61.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:40:44;47.70;30.91;60.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:43:15;39.72;29.93;57.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:45:45;46.80;29.00;69.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:48:15;44.08;29.59;68.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:50:46;43.34;29.77;61.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:53:16;44.15;29.67;65.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:55:46;44.94;30.57;62.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T07:58:17;42.58;29.64;55.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:00:47;47.01;29.91;65.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:03:17;44.85;29.57;61.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:05:48;44.62;29.09;57.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:08:18;46.38;29.27;64.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:10:48;45.68;29.23;58.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:13:19;44.70;29.59;65.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:15:49;43.14;30.33;57.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:18:19;41.40;29.43;57.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:20:51;41.56;29.40;57.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:23:21;44.06;28.99;56.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:25:52;48.76;29.47;67.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:28:22;47.86;29.82;69.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:30:52;42.63;29.81;65.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:33:23;48.39;30.23;68.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:35:53;46.73;30.48;70.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:38:24;43.86;30.47;61.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:40:54;43.51;29.30;62.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:43:25;41.40;30.35;55.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:45:57;40.73;29.30;53.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:48:32;43.52;29.11;65.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:51:09;48.27;30.36;68.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:54:00;42.96;29.07;56.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:56:40;45.89;29.49;65.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T08:59:11;46.01;28.77;72.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:01:44;39.85;29.27;54.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:04:15;40.40;29.38;60.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:06:46;40.22;29.94;55.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:09:16;37.98;29.57;53.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:11:46;39.25;29.94;53.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:14:17;41.35;29.82;59.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:16:47;40.13;28.44;63.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:19:18;39.14;29.28;55.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:21:49;41.84;29.42;57.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:24:21;43.02;29.60;57.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:26:51;47.88;29.74;67.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:29:22;48.02;29.30;65.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:31:52;44.38;29.56;61.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:34:30;42.00;30.12;58.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:37:00;43.40;29.83;68.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:39:33;42.76;29.66;60.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:42:04;44.51;30.18;60.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:44:34;40.40;29.93;52.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:47:06;43.68;30.44;68.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:49:40;42.62;29.80;61.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:52:15;41.07;30.53;67.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:54:49;44.93;30.05;64.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:57:20;42.78;29.25;60.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T09:59:50;45.26;29.68;65.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:02:21;46.15;30.47;66.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:04:51;42.86;30.09;55.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:07:21;45.94;29.73;66.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:09:54;48.36;29.79;66.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:12:29;45.53;29.54;64.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:15:02;45.63;30.16;69.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:17:35;50.06;30.21;69.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:20:07;44.95;29.87;67.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:22:43;49.30;29.75;69.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:25:18;47.50;29.94;72.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:27:58;40.72;30.61;61.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:30:33;39.07;31.01;59.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:33:05;41.02;30.64;56.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:35:44;42.47;31.15;65.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:38:17;50.61;31.41;70.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:40:48;48.38;30.31;72.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:43:20;51.90;30.69;72.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:45:54;46.29;31.22;66.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:48:28;46.01;32.80;65.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:51:13;44.14;31.60;59.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:53:43;39.23;29.85;62.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:56:15;42.99;30.75;56.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T10:58:45;43.87;29.52;56.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:01:21;44.63;30.72;56.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:06:29;45.61;31.03;62.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:09:10;44.97;30.83;57.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:14:24;44.88;29.69;64.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:16:56;43.25;30.74;65.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:19:28;39.89;29.59;64.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:21:59;46.46;31.72;65.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:24:31;42.17;31.25;63.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:27:03;47.62;32.86;72.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:29:34;48.08;31.35;72.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:32:05;49.71;30.79;68.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:34:36;46.82;30.01;68.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:37:08;43.71;29.67;59.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:39:38;39.92;29.18;53.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:42:10;40.76;30.33;53.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:44:41;51.20;32.35;74.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:47:14;46.01;32.36;68.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:49:46;42.65;31.79;62.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-26T11:52:17;42.46;32.20;63.11;;
