sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:05:49;100370.06;;;25.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:08:51;100376.41;;;25.97
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:11:52;100375.94;;;26.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:14:55;100362.06;;;26.89
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:17:57;100371.25;;;27.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:20:59;100367.47;;;27.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:24:00;100361.25;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:27:03;100362.97;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:30:05;100370.78;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:33:09;100370.00;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:36:10;100367.16;;;28.43
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:39:12;100362.88;;;28.53
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:42:14;100370.25;;;28.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:45:16;100360.84;;;28.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:48:17;100369.53;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:51:19;100375.38;;;28.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:54:20;100369.34;;;28.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T06:57:22;100369.75;;;28.93
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:00:24;100367.97;;;29.00
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:03:26;100371.69;;;29.04
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:06:28;100368.28;;;29.06
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:09:29;100365.81;;;29.12
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:12:31;100363.25;;;29.16
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:15:33;100351.66;;;29.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:18:35;100358.13;;;29.24
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:21:37;100351.47;;;29.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:24:39;100350.81;;;29.30
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:27:41;100360.03;;;29.35
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:30:42;100350.47;;;29.38
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:33:45;100359.66;;;29.41
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:36:47;100362.59;;;29.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:39:49;100351.59;;;29.47
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:42:51;100356.00;;;29.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:45:52;100356.81;;;29.54
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:48:55;100375.06;;;29.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:51:56;100377.81;;;29.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:54:58;100381.41;;;29.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T07:58:00;100380.78;;;29.63
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:01:02;100371.97;;;29.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:04:04;100376.84;;;29.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:07:06;100383.28;;;29.73
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:10:08;100371.69;;;29.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:13:10;100367.56;;;29.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:16:14;100363.66;;;29.82
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:19:16;100368.59;;;29.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:22:18;100363.88;;;29.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:25:20;100361.19;;;29.88
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:28:22;100361.19;;;29.88
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:31:23;100346.69;;;29.90
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:34:25;100341.16;;;29.90
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:37:29;100342.59;;;29.91
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:40:33;100357.34;;;29.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:43:36;100376.75;;;29.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:46:37;100398.91;;;29.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:50:04;100400.31;;;29.97
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:53:20;100401.25;;;30.01
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:56:36;100404.56;;;29.98
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T08:59:39;100418.50;;;30.00
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:02:41;100415.00;;;29.99
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:05:46;100421.97;;;30.00
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:08:47;100418.56;;;30.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:11:49;100420.75;;;30.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:14:51;100421.53;;;30.06
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:17:56;100433.41;;;30.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:20:58;100430.84;;;30.12
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:24:00;100438.53;;;30.14
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:27:02;100437.19;;;30.15
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:30:04;100445.63;;;30.17
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:33:19;100446.03;;;30.11
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:36:21;100454.97;;;30.10
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:39:23;100457.66;;;30.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:42:24;100469.44;;;30.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:45:26;100478.28;;;30.05
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:48:28;100492.34;;;30.09
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:51:35;100492.59;;;29.99
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:54:37;100497.00;;;29.90
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T09:57:39;100500.75;;;29.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:00:42;100497.03;;;29.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:03:44;100508.34;;;29.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:06:46;100506.56;;;29.87
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:09:50;100497.13;;;29.93
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:12:59;100511.81;;;29.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:16:01;100518.41;;;29.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:19:05;100504.47;;;29.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:22:09;100501.50;;;29.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:25:15;100536.03;;;29.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:28:19;100543.41;;;29.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:31:23;100548.13;;;29.87
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:34:27;100550.88;;;30.01
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:40:47;100556.69;;;30.21
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:47:04;100558.28;;;30.26
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:53:26;100560.13;;;29.92
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T10:59:44;100561.28;;;29.73
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:02:49;100557.31;;;29.63
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:06:11;100561.19;;;29.58
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:09:17;100564.47;;;29.54
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:15:42;100566.03;;;29.44
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:18:44;100566.09;;;29.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:21:53;100570.13;;;29.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:24:59;100573.59;;;29.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:28:05;100581.06;;;29.27
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:31:07;100582.94;;;29.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:34:10;100580.25;;;29.24
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:37:16;100579.75;;;29.28
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:40:19;100579.94;;;29.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:43:21;100586.81;;;29.31
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:46:23;100591.72;;;29.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:49:25;100597.69;;;29.27
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:52:28;100611.31;;;29.23
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T11:55:40;100608.44;;;29.21
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:02:08;100625.88;;;28.98
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:05:12;100627.63;;;28.92
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:08:14;100624.66;;;28.88
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:11:17;100621.25;;;28.89
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:14:20;100616.78;;;28.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:17:23;100626.72;;;29.01
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:20:26;100624.19;;;29.05
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:23:33;100623.47;;;29.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:26:36;100614.59;;;29.33
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:29:39;100618.31;;;29.51
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:32:47;100620.38;;;29.64
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:35:49;100615.44;;;29.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:38:53;100624.28;;;29.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:42:00;100624.66;;;29.95
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:45:13;100627.84;;;30.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:48:38;100626.19;;;30.11
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:51:45;100623.09;;;30.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:54:51;100637.22;;;30.25
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T12:57:53;100630.66;;;30.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:00:54;100636.50;;;30.38
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:03:59;100627.56;;;30.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:07:00;100629.88;;;30.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:10:02;100628.72;;;30.50
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:13:04;100617.75;;;30.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:16:06;100621.31;;;30.55
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:19:08;100622.97;;;30.60
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:22:09;100613.41;;;30.63
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:25:11;100624.03;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:28:13;100613.84;;;30.73
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:31:15;100616.84;;;30.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:34:21;100615.47;;;30.78
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:37:24;100617.09;;;30.83
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:40:25;100615.66;;;30.66
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:43:28;100620.97;;;30.47
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:46:30;100620.59;;;30.25
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:49:31;100618.38;;;30.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:52:33;100614.00;;;30.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:55:35;100628.56;;;30.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T13:58:39;100628.13;;;30.09
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:01:41;100616.84;;;30.05
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:04:45;100609.78;;;30.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:07:47;100619.72;;;30.07
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:10:49;100616.25;;;30.06
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:13:50;100616.84;;;30.05
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:16:52;100609.94;;;30.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:19:53;100605.19;;;30.35
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:22:55;100619.00;;;30.49
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:25:56;100622.25;;;30.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:28:58;100626.09;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:31:59;100635.31;;;30.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:35:02;100634.81;;;30.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:38:04;100630.34;;;30.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:41:06;100633.38;;;30.90
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:44:08;100629.38;;;30.93
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:47:11;100632.50;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:50:13;100627.31;;;31.10
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:53:14;100634.56;;;31.17
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:56:16;100638.97;;;31.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T14:59:17;100628.91;;;31.30
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:02:19;100625.00;;;31.35
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:05:20;100634.13;;;31.38
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:08:23;100636.44;;;31.43
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:11:25;100635.72;;;31.43
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:14:27;100639.03;;;31.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:17:28;100633.41;;;31.37
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:20:30;100637.06;;;31.42
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:23:31;100643.88;;;31.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:26:33;100646.56;;;31.37
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:29:34;100642.72;;;31.28
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:32:36;100650.09;;;31.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:35:38;100657.34;;;31.13
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:38:39;100653.72;;;31.11
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:41:41;100658.28;;;31.04
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:44:42;100671.38;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:47:44;100662.06;;;30.95
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:50:46;100670.06;;;30.89
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:53:48;100669.19;;;30.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:56:51;100669.72;;;30.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T15:59:52;100666.66;;;30.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:02:54;100668.75;;;30.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:05:56;100671.50;;;30.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:08:57;100671.28;;;30.70
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:11:59;100678.81;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:15:00;100661.88;;;30.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:18:02;100672.69;;;30.56
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:21:04;100678.75;;;30.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:24:06;100678.56;;;30.48
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:27:07;100681.13;;;30.44
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:30:09;100682.28;;;30.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:33:11;100686.19;;;30.34
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:36:13;100687.34;;;30.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:39:15;100693.41;;;30.25
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:42:20;100704.19;;;30.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:45:22;100714.34;;;30.15
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:48:24;100713.41;;;30.10
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:51:25;100706.97;;;30.06
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:54:27;100711.63;;;30.01
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T16:57:29;100709.22;;;29.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:00:30;100714.44;;;29.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:03:32;100719.38;;;29.64
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:06:33;100724.34;;;29.40
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:09:35;100718.28;;;29.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:12:38;100738.00;;;28.99
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:15:39;100729.63;;;28.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:18:41;100720.78;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:21:42;100734.03;;;28.65
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:24:48;100731.41;;;28.56
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:27:50;100745.50;;;28.48
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:30:52;100750.19;;;28.46
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:33:53;100761.31;;;28.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:36:55;100765.53;;;28.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:39:56;100763.47;;;28.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:42:58;100761.97;;;28.95
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:46:00;100758.22;;;29.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:49:01;100764.81;;;29.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:52:03;100772.59;;;29.12
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:55:09;100772.72;;;29.14
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T17:58:11;100781.84;;;29.16
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:01:12;100790.97;;;29.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:04:14;100784.19;;;29.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:07:16;100778.84;;;28.87
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:10:18;100787.91;;;28.64
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:13:20;100793.81;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:16:21;100800.78;;;28.36
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:19:23;100792.63;;;28.27
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:22:25;100800.41;;;28.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:25:26;100808.66;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:28:28;100801.84;;;28.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:31:32;100808.59;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:34:34;100809.78;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:37:35;100814.38;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:40:37;100810.25;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:43:40;100812.66;;;28.16
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:46:44;100807.97;;;28.07
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:49:46;100816.97;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:52:48;100825.31;;;27.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:55:49;100821.59;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T18:58:51;100823.13;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:01:53;100833.66;;;27.65
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:04:55;100836.53;;;27.55
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:07:57;100832.06;;;27.50
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:10:58;100839.97;;;27.44
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:14:01;100833.78;;;27.34
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:17:03;100835.81;;;27.33
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:20:05;100849.81;;;27.47
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:23:07;100854.78;;;27.60
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:26:09;100855.31;;;27.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:29:10;100863.75;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:32:12;100856.09;;;27.92
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:35:14;100865.75;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:38:15;100870.31;;;28.10
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:41:17;100870.81;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:44:19;100876.34;;;28.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:47:20;100893.38;;;28.03
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:50:22;100890.66;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:53:25;100894.16;;;27.61
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:56:28;100901.16;;;27.41
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T19:59:30;100895.75;;;27.21
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:02:31;100908.00;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:05:33;100909.97;;;26.97
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:08:34;100906.50;;;26.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:11:36;100915.25;;;26.83
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:14:38;100912.81;;;26.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:17:40;100919.50;;;26.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:20:42;100921.53;;;26.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:23:43;100921.09;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:26:45;100927.06;;;26.64
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:29:46;100923.84;;;26.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:32:48;100924.34;;;26.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:35:49;100929.78;;;27.05
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:38:51;100933.53;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:41:53;100940.59;;;27.31
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:44:55;100939.19;;;27.42
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:47:59;100938.41;;;27.51
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:51:01;100955.34;;;27.57
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:54:03;100969.53;;;27.63
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T20:57:05;100976.81;;;27.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T21:00:11;100970.09;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T21:03:12;100967.63;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T21:06:14;100967.84;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T21:09:16;100964.34;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-06-26T21:12:18;100966.53;;;27.80
