sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29569;BME280;16501;51.462;14.346;2023-06-26T00:00:42;100244.56;;;20.75;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:03:08;100257.13;;;20.79;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:05:33;100249.03;;;20.70;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:07:59;100232.56;;;20.63;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:10:26;100229.47;;;20.61;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:12:51;100243.88;;;20.68;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:15:16;100244.41;;;20.67;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:17:41;100253.63;;;20.73;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:20:07;100238.28;;;20.63;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:22:33;100250.56;;;20.71;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:24:58;100245.50;;;20.64;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:27:24;100245.97;;;20.68;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:29:49;100222.34;;;20.54;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:32:14;100240.66;;;20.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:34:39;100241.63;;;20.61;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:37:05;100232.31;;;20.61;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:39:30;100244.41;;;20.67;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:41:55;100238.03;;;20.61;99.89
29569;BME280;16501;51.462;14.346;2023-06-26T00:44:21;100241.13;;;20.63;99.99
29569;BME280;16501;51.462;14.346;2023-06-26T00:46:46;100244.47;;;20.61;99.78
29569;BME280;16501;51.462;14.346;2023-06-26T00:49:12;100236.72;;;20.62;99.51
29569;BME280;16501;51.462;14.346;2023-06-26T00:51:38;100234.97;;;20.59;99.37
29569;BME280;16501;51.462;14.346;2023-06-26T00:54:03;100222.88;;;20.52;99.88
29569;BME280;16501;51.462;14.346;2023-06-26T00:56:29;100233.94;;;20.56;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T00:58:54;100237.88;;;20.53;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:01:20;100239.72;;;20.37;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:03:48;100218.78;;;20.34;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:06:18;100232.94;;;20.40;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:08:45;100223.69;;;20.34;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:11:11;100225.94;;;20.41;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:13:37;100216.16;;;20.37;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:16:04;100198.72;;;20.27;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:18:31;100207.25;;;20.27;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:20:57;100201.13;;;20.23;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:23:38;100172.28;;;20.00;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:26:19;100201.22;;;20.17;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:28:46;100215.13;;;20.21;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:31:12;100210.09;;;20.13;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:33:38;100203.47;;;20.05;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:36:05;100221.00;;;20.09;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:38:31;100209.47;;;20.02;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:40:56;100203.88;;;19.96;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:43:29;100217.47;;;20.03;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:46:02;100211.78;;;20.03;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:48:46;100196.75;;;19.89;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:51:14;100212.31;;;20.02;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:53:45;100204.09;;;19.98;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:56:13;100205.41;;;19.97;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T01:58:43;100205.19;;;19.95;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:01:10;100177.19;;;19.80;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:03:36;100197.50;;;19.90;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:06:01;100182.13;;;19.80;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:08:26;100196.56;;;19.82;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:10:52;100187.38;;;19.75;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:13:17;100176.91;;;19.65;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:15:42;100178.75;;;19.62;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:18:07;100195.19;;;19.69;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:20:33;100157.63;;;19.38;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:22:58;100199.41;;;19.63;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:25:23;100196.66;;;19.57;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:27:49;100184.59;;;19.51;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:30:14;100179.03;;;19.39;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:32:39;100188.34;;;19.40;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:35:05;100191.47;;;19.36;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:37:30;100185.34;;;19.32;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:39:55;100190.81;;;19.30;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:42:21;100163.66;;;19.10;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:44:46;100190.41;;;19.20;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:47:11;100178.88;;;19.13;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:49:36;100196.88;;;19.21;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:52:02;100189.19;;;19.16;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:54:27;100181.41;;;19.16;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:56:52;100153.09;;;18.86;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T02:59:18;100172.72;;;19.09;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:01:43;100186.91;;;19.09;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:04:08;100163.03;;;18.98;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:06:34;100156.94;;;18.89;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:08:59;100177.00;;;18.96;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:11:24;100165.94;;;18.93;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:13:49;100164.25;;;18.78;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:16:15;100171.22;;;18.83;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:18:40;100167.84;;;18.79;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:21:05;100172.50;;;18.82;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:23:30;100174.63;;;18.76;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:25:56;100184.97;;;18.73;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:28:21;100167.69;;;18.71;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:30:46;100193.19;;;18.77;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:33:12;100162.38;;;18.62;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:35:37;100192.44;;;18.76;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:38:03;100184.22;;;18.73;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:40:29;100152.38;;;18.55;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:42:54;100176.75;;;18.70;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:45:19;100165.75;;;18.60;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:47:45;100189.09;;;18.72;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:50:13;100167.41;;;18.50;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:52:39;100173.00;;;18.56;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:55:04;100188.94;;;18.64;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:57:29;100169.94;;;18.54;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T03:59:55;100170.41;;;18.58;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:02:20;100178.88;;;18.63;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:04:45;100165.78;;;18.55;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:07:13;100173.75;;;18.62;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:09:38;100172.94;;;18.61;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:12:03;100177.63;;;18.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:14:29;100171.97;;;18.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:16:54;100167.41;;;18.50;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:19:19;100181.25;;;18.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:21:45;100161.72;;;18.50;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:24:10;100169.94;;;18.54;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:26:35;100164.25;;;18.54;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:29:01;100151.19;;;18.45;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:31:26;100154.72;;;18.51;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:33:51;100172.50;;;18.57;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:36:19;100167.03;;;18.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:38:45;100165.75;;;18.60;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:41:10;100161.06;;;18.63;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:43:35;100151.59;;;18.55;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:46:02;100145.88;;;18.60;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:48:27;100145.88;;;18.60;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:50:56;100147.81;;;18.71;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:53:23;100115.94;;;18.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:55:50;100141.91;;;18.94;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T04:58:15;100164.44;;;19.11;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:00:41;100150.81;;;19.03;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:03:12;100153.69;;;19.22;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:05:37;100151.84;;;19.25;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:08:17;100159.53;;;19.30;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:10:43;100152.94;;;19.41;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:13:09;100150.09;;;19.41;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:15:34;100147.38;;;19.49;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:17:59;100125.47;;;19.44;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:20:25;100145.69;;;19.59;100.00
29569;BME280;16501;51.462;14.346;2023-06-26T05:22:50;100141.75;;;19.62;99.37
29569;BME280;16501;51.462;14.346;2023-06-26T05:25:16;100150.84;;;19.80;99.78
29569;BME280;16501;51.462;14.346;2023-06-26T05:27:43;100151.06;;;19.82;97.84
29569;BME280;16501;51.462;14.346;2023-06-26T05:30:08;100143.22;;;19.88;97.76
29569;BME280;16501;51.462;14.346;2023-06-26T05:32:34;100131.38;;;19.84;98.01
29569;BME280;16501;51.462;14.346;2023-06-26T05:35:02;100137.88;;;19.97;98.51
29569;BME280;16501;51.462;14.346;2023-06-26T05:37:28;100127.19;;;20.04;98.19
29569;BME280;16501;51.462;14.346;2023-06-26T05:39:54;100133.44;;;20.15;97.83
29569;BME280;16501;51.462;14.346;2023-06-26T05:42:19;100133.69;;;20.31;97.43
29569;BME280;16501;51.462;14.346;2023-06-26T05:44:45;100142.25;;;20.44;96.18
29569;BME280;16501;51.462;14.346;2023-06-26T05:47:10;100140.28;;;20.52;95.15
29569;BME280;16501;51.462;14.346;2023-06-26T05:49:35;100117.84;;;20.49;95.33
29569;BME280;16501;51.462;14.346;2023-06-26T05:52:01;100134.69;;;20.60;93.98
29569;BME280;16501;51.462;14.346;2023-06-26T05:54:26;100130.25;;;20.65;93.95
29569;BME280;16501;51.462;14.346;2023-06-26T05:56:57;100134.84;;;20.81;93.57
29569;BME280;16501;51.462;14.346;2023-06-26T05:59:24;100132.88;;;20.89;92.48
29569;BME280;16501;51.462;14.346;2023-06-26T06:01:51;100129.25;;;21.02;92.56
29569;BME280;16501;51.462;14.346;2023-06-26T06:04:16;100123.44;;;20.95;92.44
29569;BME280;16501;51.462;14.346;2023-06-26T06:06:42;100129.75;;;21.14;91.96
29569;BME280;16501;51.462;14.346;2023-06-26T06:09:07;100133.25;;;21.20;91.10
29569;BME280;16501;51.462;14.346;2023-06-26T06:11:32;100091.06;;;21.05;90.43
29569;BME280;16501;51.462;14.346;2023-06-26T06:13:57;100114.59;;;21.33;90.52
29569;BME280;16501;51.462;14.346;2023-06-26T06:16:24;100121.81;;;21.47;90.67
29569;BME280;16501;51.462;14.346;2023-06-26T06:18:49;100131.09;;;21.61;89.08
29569;BME280;16501;51.462;14.346;2023-06-26T06:21:15;100120.66;;;21.63;87.92
29569;BME280;16501;51.462;14.346;2023-06-26T06:23:40;100108.13;;;21.66;84.35
29569;BME280;16501;51.462;14.346;2023-06-26T06:26:05;100092.25;;;21.58;80.91
29569;BME280;16501;51.462;14.346;2023-06-26T06:28:30;100121.63;;;21.87;82.83
29569;BME280;16501;51.462;14.346;2023-06-26T06:30:56;100104.59;;;21.95;82.36
29569;BME280;16501;51.462;14.346;2023-06-26T06:33:21;100120.38;;;22.17;80.60
29569;BME280;16501;51.462;14.346;2023-06-26T06:35:46;100114.31;;;22.20;77.78
29569;BME280;16501;51.462;14.346;2023-06-26T06:38:12;100114.75;;;22.25;77.16
29569;BME280;16501;51.462;14.346;2023-06-26T06:40:37;100107.81;;;22.41;78.57
29569;BME280;16501;51.462;14.346;2023-06-26T06:43:02;100110.59;;;22.54;77.28
29569;BME280;16501;51.462;14.346;2023-06-26T06:45:27;100106.25;;;22.61;76.37
29569;BME280;16501;51.462;14.346;2023-06-26T06:47:53;100104.72;;;22.60;75.48
29569;BME280;16501;51.462;14.346;2023-06-26T06:50:18;100086.25;;;22.61;72.60
29569;BME280;16501;51.462;14.346;2023-06-26T06:52:43;100114.03;;;22.89;74.27
29569;BME280;16501;51.462;14.346;2023-06-26T06:55:09;100100.28;;;22.88;72.25
29569;BME280;16501;51.462;14.346;2023-06-26T06:57:39;100100.69;;;22.92;71.98
29569;BME280;16501;51.462;14.346;2023-06-26T07:00:10;100111.19;;;22.97;71.09
29569;BME280;16501;51.462;14.346;2023-06-26T07:02:36;100103.84;;;23.09;72.79
29569;BME280;16501;51.462;14.346;2023-06-26T07:05:02;100071.94;;;22.97;70.08
29569;BME280;16501;51.462;14.346;2023-06-26T07:07:30;100099.34;;;23.29;69.12
29569;BME280;16501;51.462;14.346;2023-06-26T07:10:06;100090.75;;;23.29;69.52
29569;BME280;16501;51.462;14.346;2023-06-26T07:12:32;100097.09;;;23.43;68.45
29569;BME280;16501;51.462;14.346;2023-06-26T07:14:59;100098.06;;;23.53;68.69
29569;BME280;16501;51.462;14.346;2023-06-26T07:17:25;100098.88;;;23.62;68.42
29569;BME280;16501;51.462;14.346;2023-06-26T07:19:50;100085.50;;;23.64;64.74
29569;BME280;16501;51.462;14.346;2023-06-26T07:22:15;100098.69;;;23.75;64.99
29569;BME280;16501;51.462;14.346;2023-06-26T07:24:41;100085.34;;;23.85;66.94
29569;BME280;16501;51.462;14.346;2023-06-26T07:27:06;100082.69;;;24.03;66.52
29569;BME280;16501;51.462;14.346;2023-06-26T07:29:31;100076.38;;;24.12;66.30
29569;BME280;16501;51.462;14.346;2023-06-26T07:31:57;100077.50;;;24.32;66.71
29569;BME280;16501;51.462;14.346;2023-06-26T07:34:22;100076.53;;;24.45;66.63
29569;BME280;16501;51.462;14.346;2023-06-26T07:36:47;100074.22;;;24.59;64.45
29569;BME280;16501;51.462;14.346;2023-06-26T07:39:12;100059.13;;;24.58;65.44
29569;BME280;16501;51.462;14.346;2023-06-26T07:41:38;100057.75;;;24.75;63.83
29569;BME280;16501;51.462;14.346;2023-06-26T07:44:03;100057.75;;;24.75;61.43
29569;BME280;16501;51.462;14.346;2023-06-26T07:46:28;100061.94;;;24.81;62.47
29569;BME280;16501;51.462;14.346;2023-06-26T07:48:54;100070.88;;;24.93;60.78
29569;BME280;16501;51.462;14.346;2023-06-26T07:51:19;100071.44;;;24.99;61.46
29569;BME280;16501;51.462;14.346;2023-06-26T07:53:45;100056.81;;;25.13;64.15
29569;BME280;16501;51.462;14.346;2023-06-26T07:56:10;100072.06;;;25.31;60.81
29569;BME280;16501;51.462;14.346;2023-06-26T07:58:35;100076.09;;;25.20;55.58
29569;BME280;16501;51.462;14.346;2023-06-26T08:01:00;100053.53;;;25.24;57.87
29569;BME280;16501;51.462;14.346;2023-06-26T08:03:26;100057.50;;;25.36;57.44
29569;BME280;16501;51.462;14.346;2023-06-26T08:05:51;100061.19;;;25.54;58.90
29569;BME280;16501;51.462;14.346;2023-06-26T08:08:16;100053.88;;;25.61;56.64
29569;BME280;16501;51.462;14.346;2023-06-26T08:10:42;100047.81;;;25.49;55.02
29569;BME280;16501;51.462;14.346;2023-06-26T08:13:07;100052.31;;;25.68;55.76
29569;BME280;16501;51.462;14.346;2023-06-26T08:15:32;100062.47;;;25.94;56.48
29569;BME280;16501;51.462;14.346;2023-06-26T08:17:57;100055.88;;;25.76;50.36
29569;BME280;16501;51.462;14.346;2023-06-26T08:20:23;100065.53;;;25.88;52.22
29569;BME280;16501;51.462;14.346;2023-06-26T08:22:48;100066.19;;;26.04;51.48
29569;BME280;16501;51.462;14.346;2023-06-26T08:25:16;100054.28;;;26.08;51.73
29569;BME280;16501;51.462;14.346;2023-06-26T08:27:41;100059.78;;;26.13;50.57
29569;BME280;16501;51.462;14.346;2023-06-26T08:30:07;100060.22;;;26.27;51.21
29569;BME280;16501;51.462;14.346;2023-06-26T08:32:32;100051.19;;;26.31;51.03
29569;BME280;16501;51.462;14.346;2023-06-26T08:34:57;100052.88;;;26.34;50.63
29569;BME280;16501;51.462;14.346;2023-06-26T08:37:23;100045.88;;;26.45;51.47
29569;BME280;16501;51.462;14.346;2023-06-26T08:39:48;100051.53;;;26.52;50.18
29569;BME280;16501;51.462;14.346;2023-06-26T08:42:13;100052.22;;;26.61;48.57
29569;BME280;16501;51.462;14.346;2023-06-26T08:44:39;100033.97;;;26.66;49.16
29569;BME280;16501;51.462;14.346;2023-06-26T08:47:04;100052.16;;;26.86;49.79
29569;BME280;16501;51.462;14.346;2023-06-26T08:49:40;100035.38;;;26.92;49.34
29569;BME280;16501;51.462;14.346;2023-06-26T08:52:19;100047.97;;;26.97;49.21
29569;BME280;16501;51.462;14.346;2023-06-26T08:54:54;100034.72;;;27.11;49.89
29569;BME280;16501;51.462;14.346;2023-06-26T08:57:22;100024.09;;;27.04;48.35
29569;BME280;16501;51.462;14.346;2023-06-26T08:59:48;100039.41;;;27.06;49.48
29569;BME280;16501;51.462;14.346;2023-06-26T09:02:14;100042.34;;;27.16;49.19
29569;BME280;16501;51.462;14.346;2023-06-26T09:04:39;100034.22;;;27.22;49.22
29569;BME280;16501;51.462;14.346;2023-06-26T09:07:05;100012.03;;;27.15;48.93
29569;BME280;16501;51.462;14.346;2023-06-26T09:09:30;100023.50;;;27.33;50.40
29569;BME280;16501;51.462;14.346;2023-06-26T09:11:55;99997.78;;;27.35;49.96
29569;BME280;16501;51.462;14.346;2023-06-26T09:14:21;100012.78;;;27.33;48.15
29569;BME280;16501;51.462;14.346;2023-06-26T09:16:46;100023.72;;;27.44;47.35
29569;BME280;16501;51.462;14.346;2023-06-26T09:19:11;100015.28;;;27.56;48.47
29569;BME280;16501;51.462;14.346;2023-06-26T09:21:42;100024.16;;;27.78;47.80
29569;BME280;16501;51.462;14.346;2023-06-26T09:24:08;100021.75;;;27.84;48.05
29569;BME280;16501;51.462;14.346;2023-06-26T09:26:35;100014.22;;;27.98;47.79
29569;BME280;16501;51.462;14.346;2023-06-26T09:29:02;100011.31;;;27.89;45.62
29569;BME280;16501;51.462;14.346;2023-06-26T09:31:27;100008.78;;;28.02;45.90
29569;BME280;16501;51.462;14.346;2023-06-26T09:34:02;100013.94;;;28.14;45.43
29569;BME280;16501;51.462;14.346;2023-06-26T09:36:31;100005.94;;;28.22;45.36
29569;BME280;16501;51.462;14.346;2023-06-26T09:39:05;100002.28;;;28.21;46.92
29569;BME280;16501;51.462;14.346;2023-06-26T09:41:33;100007.28;;;28.40;47.07
29569;BME280;16501;51.462;14.346;2023-06-26T09:44:02;100004.28;;;28.48;44.79
29569;BME280;16501;51.462;14.346;2023-06-26T09:46:28;100014.59;;;28.42;44.02
29569;BME280;16501;51.462;14.346;2023-06-26T09:49:06;100008.06;;;28.51;45.03
29569;BME280;16501;51.462;14.346;2023-06-26T09:51:36;100013.56;;;28.56;44.39
29569;BME280;16501;51.462;14.346;2023-06-26T09:54:03;100005.91;;;28.32;45.04
29569;BME280;16501;51.462;14.346;2023-06-26T09:56:29;99995.00;;;28.50;43.93
29569;BME280;16501;51.462;14.346;2023-06-26T09:58:59;99993.81;;;28.63;44.34
29569;BME280;16501;51.462;14.346;2023-06-26T10:01:26;99996.53;;;28.70;42.60
29569;BME280;16501;51.462;14.346;2023-06-26T10:03:51;99986.03;;;28.85;43.48
29569;BME280;16501;51.462;14.346;2023-06-26T10:06:27;99981.09;;;29.07;44.34
29569;BME280;16501;51.462;14.346;2023-06-26T10:08:54;99980.47;;;29.28;43.68
29569;BME280;16501;51.462;14.346;2023-06-26T10:11:21;99980.88;;;29.44;43.17
29569;BME280;16501;51.462;14.346;2023-06-26T10:13:50;99986.41;;;29.20;42.95
29569;BME280;16501;51.462;14.346;2023-06-26T10:16:21;99967.25;;;29.15;42.64
29569;BME280;16501;51.462;14.346;2023-06-26T10:18:50;99971.00;;;29.37;43.44
29569;BME280;16501;51.462;14.346;2023-06-26T10:21:18;99973.09;;;29.46;42.08
29569;BME280;16501;51.462;14.346;2023-06-26T10:23:45;99960.88;;;29.58;41.70
29569;BME280;16501;51.462;14.346;2023-06-26T10:26:11;99935.13;;;29.40;40.55
29569;BME280;16501;51.462;14.346;2023-06-26T10:28:38;99940.91;;;29.40;41.56
29569;BME280;16501;51.462;14.346;2023-06-26T10:31:05;99936.59;;;29.10;41.94
29569;BME280;16501;51.462;14.346;2023-06-26T10:33:32;99957.31;;;28.87;42.58
29569;BME280;16501;51.462;14.346;2023-06-26T10:36:18;99945.38;;;28.61;42.18
29569;BME280;16501;51.462;14.346;2023-06-26T10:38:52;99951.47;;;28.55;43.08
29569;BME280;16501;51.462;14.346;2023-06-26T10:41:24;99953.72;;;28.67;43.84
29569;BME280;16501;51.462;14.346;2023-06-26T10:43:51;99955.47;;;29.01;42.23
29569;BME280;16501;51.462;14.346;2023-06-26T10:46:18;99944.31;;;29.27;41.76
29569;BME280;16501;51.462;14.346;2023-06-26T10:49:00;99941.75;;;29.21;40.58
29569;BME280;16501;51.462;14.346;2023-06-26T10:51:26;99942.97;;;29.49;41.67
29569;BME280;16501;51.462;14.346;2023-06-26T10:53:55;99944.78;;;29.55;41.53
29569;BME280;16501;51.462;14.346;2023-06-26T10:56:41;99919.13;;;29.49;40.13
29569;BME280;16501;51.462;14.346;2023-06-26T10:59:14;99934.78;;;29.77;40.03
29569;BME280;16501;51.462;14.346;2023-06-26T11:01:41;99934.72;;;29.56;41.52
29569;BME280;16501;51.462;14.346;2023-06-26T11:04:08;99938.31;;;29.66;40.92
29569;BME280;16501;51.462;14.346;2023-06-26T11:06:34;99926.56;;;29.74;40.71
29569;BME280;16501;51.462;14.346;2023-06-26T11:14:27;99916.78;;;29.26;42.25
29569;BME280;16501;51.462;14.346;2023-06-26T11:16:52;99915.25;;;28.93;41.48
29569;BME280;16501;51.462;14.346;2023-06-26T11:19:20;99906.91;;;28.88;41.20
29569;BME280;16501;51.462;14.346;2023-06-26T11:21:45;99915.41;;;29.37;41.03
29569;BME280;16501;51.462;14.346;2023-06-26T11:24:12;99910.38;;;29.37;41.84
29569;BME280;16501;51.462;14.346;2023-06-26T11:26:38;99911.84;;;29.17;40.81
29569;BME280;16501;51.462;14.346;2023-06-26T11:29:04;99905.63;;;29.10;41.91
29569;BME280;16501;51.462;14.346;2023-06-26T11:31:34;99900.63;;;29.42;42.61
29569;BME280;16501;51.462;14.346;2023-06-26T11:34:02;99900.69;;;29.85;41.42
29569;BME280;16501;51.462;14.346;2023-06-26T11:36:29;99879.47;;;29.93;40.82
29569;BME280;16501;51.462;14.346;2023-06-26T11:39:02;99888.34;;;30.18;39.75
29569;BME280;16501;51.462;14.346;2023-06-26T11:41:29;99906.88;;;30.25;40.09
29569;BME280;16501;51.462;14.346;2023-06-26T11:43:55;99902.28;;;30.10;38.75
29569;BME280;16501;51.462;14.346;2023-06-26T11:46:22;99892.84;;;30.09;39.18
29569;BME280;16501;51.462;14.346;2023-06-26T11:48:48;99892.47;;;30.37;39.75
29569;BME280;16501;51.462;14.346;2023-06-26T11:51:15;99898.53;;;30.41;38.40
29569;BME280;16501;51.462;14.346;2023-06-26T11:53:41;99885.47;;;30.40;38.58
29569;BME280;16501;51.462;14.346;2023-06-26T11:56:11;99874.72;;;30.31;37.52
29569;BME280;16501;51.462;14.346;2023-06-26T11:58:37;99873.19;;;29.96;38.01
29569;BME280;16501;51.462;14.346;2023-06-26T12:01:17;99880.97;;;29.72;38.05
29569;BME280;16501;51.462;14.346;2023-06-26T12:03:43;99880.84;;;29.92;40.08
29569;BME280;16501;51.462;14.346;2023-06-26T12:06:08;99867.78;;;29.91;39.08
29569;BME280;16501;51.462;14.346;2023-06-26T12:08:33;99875.66;;;30.45;39.89
29569;BME280;16501;51.462;14.346;2023-06-26T12:11:00;99877.47;;;30.74;38.61
29569;BME280;16501;51.462;14.346;2023-06-26T12:13:25;99864.53;;;30.75;37.39
29569;BME280;16501;51.462;14.346;2023-06-26T12:15:51;99860.97;;;30.53;36.80
29569;BME280;16501;51.462;14.346;2023-06-26T12:18:16;99866.59;;;30.39;37.99
29569;BME280;16501;51.462;14.346;2023-06-26T12:20:41;99854.94;;;30.15;36.39
29569;BME280;16501;51.462;14.346;2023-06-26T12:23:13;99862.50;;;30.20;37.24
29569;BME280;16501;51.462;14.346;2023-06-26T12:25:38;99859.84;;;30.58;37.47
