sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:00:59;9.10;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:03:27;6.75;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:05:54;7.75;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:08:23;8.18;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:10:50;11.73;;;2.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:13:16;6.38;;;2.53;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:15:43;4.78;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:18:10;6.30;;;2.25;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:20:36;6.95;;;2.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:23:02;6.22;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:25:32;6.80;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:27:58;5.55;;;2.22;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:30:24;6.60;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:32:50;9.60;;;2.97;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:35:17;8.45;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:37:43;9.93;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:40:09;6.00;;;2.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:42:35;6.28;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:45:05;10.48;;;2.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:47:31;7.50;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:49:57;7.15;;;3.08;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:52:24;10.68;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:54:50;6.85;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:57:16;4.82;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T00:59:42;9.88;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:02:09;8.13;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:04:35;13.32;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:07:01;12.82;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:09:28;12.13;;;3.22;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:11:54;6.22;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:14:20;8.27;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:16:47;4.82;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:19:24;8.07;;;2.55;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:21:58;8.43;;;2.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:24:28;7.85;;;3.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:29:26;7.97;;;3.15;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:31:54;9.45;;;2.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:34:20;7.57;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:36:46;9.63;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:39:15;7.35;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:41:41;10.30;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:44:23;6.88;;;2.67;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:46:59;7.88;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:52:12;12.10;;;3.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:54:49;9.90;;;2.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:57:17;11.05;;;3.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T01:59:45;9.35;;;3.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:02:12;8.35;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:04:38;7.93;;;2.72;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:07:04;7.90;;;2.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:09:30;10.02;;;3.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:11:56;5.95;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:14:22;13.02;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:16:48;5.63;;;2.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:19:14;8.60;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:21:46;7.18;;;2.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:24:13;9.98;;;3.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:26:39;9.35;;;3.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:29:05;9.82;;;3.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:31:31;11.43;;;3.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:33:57;10.38;;;3.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:36:23;10.85;;;3.22;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:38:50;7.07;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:41:15;9.07;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:43:41;10.82;;;3.22;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:46:08;10.27;;;3.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:48:34;8.98;;;3.38;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:51:00;7.10;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:53:26;7.18;;;3.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:55:52;13.05;;;3.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T02:58:19;10.55;;;3.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:00:45;8.23;;;3.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:03:12;10.98;;;3.50;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:05:38;7.72;;;3.25;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:08:04;10.88;;;4.03;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:10:31;10.70;;;3.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:12:57;8.70;;;3.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:15:23;11.10;;;3.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:17:49;8.35;;;3.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:20:15;5.28;;;3.17;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:22:41;9.05;;;3.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:25:09;8.27;;;3.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:27:36;8.88;;;4.25;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:30:02;9.43;;;3.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:32:28;7.07;;;3.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:34:55;11.95;;;3.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:37:21;11.43;;;4.22;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:39:47;11.13;;;4.43;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:42:13;10.20;;;4.18;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:44:40;8.57;;;3.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:47:06;8.93;;;4.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:49:32;8.07;;;3.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:51:58;10.85;;;4.38;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:54:24;7.78;;;4.07;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:56:51;11.15;;;4.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T03:59:18;13.07;;;3.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:01:44;9.10;;;3.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:04:11;12.38;;;4.32;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:06:37;12.48;;;4.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:09:03;5.72;;;3.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:11:29;10.73;;;3.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:13:56;11.02;;;4.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:16:22;11.02;;;4.32;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:18:50;11.45;;;4.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:21:17;10.20;;;4.07;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:23:43;7.60;;;3.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:26:09;10.45;;;3.97;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:28:39;11.10;;;4.50;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:31:05;8.63;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:33:31;11.38;;;4.32;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:35:58;10.13;;;3.97;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:38:28;18.25;;;3.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:40:54;14.82;;;3.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:43:20;12.85;;;3.67;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:45:46;9.45;;;3.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:48:12;12.57;;;3.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:50:39;10.75;;;3.55;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:53:05;7.85;;;3.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:55:31;17.30;;;4.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T04:57:57;9.27;;;3.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:00:24;8.77;;;2.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:02:50;9.82;;;3.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:05:27;11.27;;;4.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:07:53;11.48;;;3.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:10:19;8.88;;;3.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:12:46;11.10;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:15:12;15.15;;;4.45;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:17:38;9.20;;;3.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:20:04;11.88;;;4.07;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:22:32;13.35;;;4.53;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:25:01;7.55;;;3.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:27:28;7.85;;;3.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:29:54;13.48;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:32:21;11.15;;;4.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:34:47;10.57;;;3.55;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:37:17;7.32;;;3.38;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:39:44;7.40;;;3.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:42:11;12.35;;;3.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:44:37;10.38;;;3.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:47:03;10.43;;;2.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:49:30;13.23;;;3.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:51:56;10.80;;;3.38;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:54:23;10.07;;;3.25;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:56:52;12.10;;;4.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T05:59:22;13.15;;;3.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:01:48;11.55;;;3.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:04:14;11.32;;;3.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:06:40;7.60;;;3.08;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:09:06;12.75;;;3.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:11:32;8.40;;;2.88;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:13:59;7.32;;;2.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:16:25;8.05;;;2.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:18:53;11.73;;;2.97;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:21:20;12.23;;;3.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:23:46;13.45;;;3.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:26:12;10.32;;;3.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:28:38;9.43;;;2.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:31:05;10.00;;;3.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:33:31;11.48;;;3.03;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:35:58;7.45;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:38:24;14.23;;;4.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:40:50;8.35;;;2.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:43:17;9.38;;;3.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:45:47;12.27;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:48:13;8.27;;;2.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:50:39;18.15;;;3.17;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:53:05;6.07;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:55:31;10.00;;;3.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T06:57:57;7.65;;;2.50;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:00:23;13.32;;;3.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:02:49;5.80;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:05:15;7.15;;;2.67;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:07:42;7.65;;;2.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:10:09;4.85;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:12:35;7.95;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:15:02;10.23;;;2.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:17:30;9.98;;;2.78;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:19:56;9.43;;;2.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:22:22;8.82;;;2.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:24:49;7.00;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:27:16;9.20;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:29:46;8.18;;;3.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:32:12;6.95;;;2.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:34:38;11.45;;;2.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:37:04;9.23;;;2.35;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:39:30;6.22;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:41:56;6.85;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:44:26;6.15;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:46:52;7.28;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:49:18;6.75;;;2.47;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:51:44;9.23;;;2.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:54:10;5.70;;;2.17;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:56:56;4.80;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T07:59:22;13.07;;;2.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:01:49;13.30;;;2.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:04:17;8.93;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:06:44;7.07;;;2.38;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:09:10;5.28;;;2.17;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:11:38;9.65;;;2.15;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:14:04;4.75;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:16:30;23.75;;;2.53;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:18:56;8.43;;;2.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:21:23;12.23;;;2.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:23:49;7.75;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:26:15;5.00;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:28:41;14.07;;;2.17;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:31:07;8.02;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:33:33;7.25;;;1.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:36:00;7.55;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:38:27;8.30;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:40:53;4.85;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:43:19;6.60;;;2.05;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:45:47;7.93;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:48:23;5.82;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:50:49;4.20;;;1.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:55:52;4.22;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T08:58:19;6.60;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:00:46;3.47;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:03:12;3.17;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:05:38;5.78;;;2.33;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:08:04;8.30;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:10:31;6.70;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:12:57;7.47;;;2.33;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:15:24;6.25;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:17:50;4.93;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:20:16;10.50;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:22:43;4.72;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:25:13;3.90;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:27:39;9.05;;;1.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:30:05;4.00;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:32:36;8.93;;;2.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:35:03;3.40;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:37:29;2.67;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:39:55;4.10;;;1.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:42:21;4.95;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:44:49;6.22;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:47:16;2.45;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:49:43;5.03;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:52:09;6.32;;;1.75;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:54:35;7.13;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:57:11;4.20;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T09:59:38;3.40;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:02:04;3.90;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:04:31;6.28;;;1.67;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:06:57;2.80;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:15:31;3.00;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:17:57;4.57;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:20:24;7.57;;;2.03;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:22:52;4.25;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:25:19;7.32;;;1.27;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:27:48;5.97;;;1.77;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:30:16;2.97;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:32:43;12.35;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:35:11;7.35;;;1.48;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:37:41;2.83;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:40:08;4.68;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:42:35;5.00;;;1.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:45:13;6.75;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:47:39;4.05;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:50:19;5.85;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:52:45;6.30;;;1.95;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:55:13;6.95;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T10:57:40;4.97;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:00:11;3.17;;;1.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:02:48;3.25;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:05:29;3.03;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:08:08;3.60;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:10:53;2.58;;;1.25;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:13:20;5.35;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:15:48;5.35;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:18:15;7.80;;;1.98;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:20:41;7.25;;;1.92;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:23:08;5.70;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:25:35;3.70;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:28:03;5.13;;;2.08;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:30:29;3.50;;;1.80;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:33:03;5.07;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:35:29;9.43;;;2.13;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:37:59;6.32;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:40:29;6.68;;;2.20;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:43:03;6.13;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:45:30;4.43;;;1.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:47:57;4.00;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:50:25;3.92;;;1.83;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:52:57;2.67;;;1.45;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:55:24;7.30;;;1.43;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T11:57:50;6.18;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:00:19;4.78;;;1.85;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:02:45;6.65;;;2.00;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:05:15;3.47;;;1.40;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:07:42;3.60;;;1.55;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:10:10;3.17;;;1.58;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:12:36;5.32;;;1.63;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:15:03;4.30;;;1.73;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:17:29;8.10;;;1.50;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:19:55;5.32;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:22:21;2.90;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:24:48;5.40;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:27:15;7.28;;;1.65;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:29:51;2.17;;;1.42;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:32:19;5.97;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:34:51;5.55;;;1.90;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:37:21;10.35;;;2.28;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:39:56;4.60;;;1.70;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:42:24;5.57;;;1.52;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:44:53;10.02;;;2.10;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:47:26;3.33;;;1.60;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:49:53;4.45;;;1.30;;
22015;SDS011;64992;51.698;-0.292;2023-06-26T12:52:21;8.90;;;1.88;;
