sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-06-26T00:01:29;12.4;12.4;12.4;11.8;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:03:59;12.4;12.4;12.4;11.9;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:06:30;12.8;12.8;12.8;12.2;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:09:01;12.8;12.8;12.8;12.2;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:11:31;12.9;12.9;12.9;12.3;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:14:01;12.4;12.4;12.4;11.8;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:16:31;13.7;13.7;13.7;13.0;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:19:03;12.9;12.9;12.9;12.3;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:21:32;13.5;13.5;13.5;12.9;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:24:02;14.1;14.1;14.1;13.4;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:26:33;13.1;13.1;13.1;12.5;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:29:03;13.4;13.4;13.4;12.8;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:31:33;13.6;13.6;13.6;12.9;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:34:05;13.0;13.0;13.0;12.4;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:36:35;14.0;14.0;14.0;13.4;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:39:05;13.3;13.3;13.3;12.7;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:41:34;14.8;14.8;14.8;14.1;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:44:05;14.3;14.3;14.3;13.6;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:46:35;13.9;13.9;13.9;13.3;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:49:05;15.0;15.0;15.0;14.3;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:51:35;13.8;13.8;13.8;13.1;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:54:05;13.7;13.7;13.7;13.1;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:56:36;14.9;14.9;14.9;14.2;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T00:59:09;13.5;13.5;13.5;12.9;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:01:38;13.2;13.2;13.2;12.6;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:04:08;14.8;14.8;14.8;14.1;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:06:43;13.5;13.5;13.5;12.8;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:09:18;15.7;15.7;15.7;15.0;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:11:48;13.7;13.7;13.7;13.1;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:14:18;14.0;14.0;14.0;13.4;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:16:48;15.3;15.3;15.3;14.6;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:19:24;12.7;12.7;12.7;12.2;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:22:00;13.6;13.6;13.6;13.0;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:24:45;15.5;15.5;15.5;14.8;;;;2.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:27:28;14.1;14.1;14.1;13.4;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:30:03;13.3;13.3;13.3;12.7;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:32:34;14.5;14.5;14.5;13.8;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:35:07;13.7;13.7;13.7;13.1;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:37:38;13.7;13.7;13.7;13.1;;;;2.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:40:08;11.8;11.8;11.8;11.2;;;;2.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:42:38;10.3;10.3;10.3;9.9;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:45:12;9.7;9.7;9.7;9.2;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:47:49;9.1;9.1;9.1;8.6;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:50:22;9.1;9.1;9.1;8.6;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:53:02;8.5;8.5;8.5;8.1;;;;2.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:55:36;8.2;8.2;8.2;7.8;;;;2.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T01:58:14;7.5;7.5;7.5;7.1;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:00:45;7.6;7.6;7.6;7.3;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:03:17;7.3;7.3;7.3;6.9;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:05:47;6.0;5.9;5.8;5.3;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:08:17;6.1;6.1;6.1;5.8;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:10:50;6.7;6.7;6.7;6.3;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:13:19;5.8;5.8;5.8;5.6;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:15:49;6.0;6.0;6.0;5.7;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:18:19;5.6;5.6;5.6;5.4;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:20:49;6.2;6.2;6.2;5.8;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:23:19;5.0;5.0;5.0;4.8;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:25:49;5.1;5.1;5.1;4.9;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:28:18;6.2;6.2;6.0;5.6;;;;2.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:30:48;4.9;4.9;4.8;4.5;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:33:18;5.3;5.2;5.2;4.8;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:35:48;5.1;5.0;4.9;4.6;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:38:19;4.8;4.8;4.8;4.6;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:40:49;5.2;5.2;5.2;5.0;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:43:18;4.5;4.5;4.5;4.3;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:45:48;5.0;5.0;4.9;4.5;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:48:18;4.7;4.7;4.6;4.3;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:50:47;4.8;4.8;4.8;4.6;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:53:17;3.9;3.9;3.9;3.7;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:55:48;4.8;4.8;4.8;4.6;;;;2.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T02:58:18;4.7;4.7;4.7;4.5;;;;2.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:00:48;4.4;4.4;4.3;4.0;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:03:19;4.9;4.8;4.8;4.5;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:05:48;4.3;4.3;4.2;3.9;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:08:18;4.3;4.3;4.3;4.1;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:10:48;5.3;5.3;5.2;4.8;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:13:18;4.7;4.7;4.7;4.5;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:15:47;4.8;4.8;4.8;4.5;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:18:17;5.0;5.0;5.0;4.7;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:20:49;6.0;5.9;5.8;5.5;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:23:21;5.4;5.4;5.4;5.2;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:25:51;5.3;5.3;5.3;5.0;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:28:21;4.5;4.5;4.5;4.3;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:30:51;5.1;5.0;5.0;4.7;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:33:20;5.3;5.3;5.2;4.9;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:35:50;5.1;5.1;5.0;4.7;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:38:19;5.4;5.4;5.3;5.0;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:40:51;5.2;5.2;5.2;4.9;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:43:20;4.9;4.9;4.8;4.6;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:45:50;5.0;5.0;5.0;4.8;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:48:21;5.8;5.8;5.8;5.5;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:50:51;5.0;5.0;5.0;4.7;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:53:21;5.0;5.0;4.9;4.7;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:55:51;5.7;5.6;5.6;5.2;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T03:58:21;5.5;5.5;5.4;5.1;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:00:52;5.4;5.4;5.3;5.0;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:03:22;6.1;6.1;6.0;5.7;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:05:52;5.4;5.3;5.3;5.0;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:08:23;5.6;5.6;5.5;5.3;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:10:53;5.3;5.3;5.3;5.0;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:13:24;4.9;4.9;4.8;4.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:15:54;5.4;5.4;5.4;5.1;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:18:23;5.5;5.5;5.4;5.1;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:21:05;5.7;5.7;5.6;5.3;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:23:37;5.6;5.6;5.5;5.2;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:26:07;5.2;5.2;5.1;4.9;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:28:41;6.0;5.9;5.8;5.5;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:31:11;5.0;5.0;5.0;4.7;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:33:43;5.8;5.8;5.8;5.4;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:36:12;5.5;5.5;5.5;5.2;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:38:42;5.7;5.7;5.7;5.4;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:41:15;5.7;5.6;5.6;5.3;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:43:44;5.5;5.5;5.5;5.2;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:46:14;5.8;5.8;5.7;5.4;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:48:44;5.7;5.7;5.6;5.3;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:51:14;5.7;5.6;5.6;5.3;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:53:47;5.5;5.5;5.5;5.2;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:56:17;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T04:58:46;5.3;5.3;5.3;5.0;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:01:16;5.9;5.9;5.8;5.5;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:03:46;5.6;5.6;5.5;5.2;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:06:15;5.3;5.3;5.3;5.0;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:08:45;5.5;5.5;5.4;5.1;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:11:14;6.3;6.3;6.2;5.8;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:13:44;5.8;5.8;5.8;5.4;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:16:14;5.4;5.4;5.4;5.1;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:18:44;4.6;4.6;4.6;4.4;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:21:14;6.1;6.1;6.0;5.7;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:23:45;6.0;6.0;6.0;5.7;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:26:16;5.4;5.4;5.4;5.1;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:28:46;4.8;4.8;4.7;4.5;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:31:17;5.1;5.0;5.0;4.8;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:33:47;5.1;5.1;5.0;4.8;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:36:18;4.9;4.9;4.9;4.6;;;;1.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:38:51;5.1;5.1;5.1;4.8;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:41:23;4.2;4.2;4.2;4.0;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:43:53;4.6;4.6;4.6;4.4;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:46:23;4.4;4.4;4.4;4.2;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:48:52;4.4;4.4;4.3;4.1;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:51:22;4.1;4.0;4.0;3.7;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:53:52;4.9;4.8;4.7;4.4;;;;2.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:56:22;4.6;4.6;4.5;4.3;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T05:58:53;4.8;4.8;4.7;4.5;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:01:23;4.1;4.1;4.1;3.9;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:03:53;4.3;4.3;4.3;4.1;;;;2.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:06:23;4.3;4.3;4.3;4.1;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:08:52;4.1;4.1;4.1;3.8;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:11:22;3.5;3.5;3.5;3.3;;;;2.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:13:51;3.3;3.3;3.3;3.1;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:16:21;3.6;3.6;3.6;3.4;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:18:50;3.8;3.8;3.8;3.6;;;;2.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:21:20;3.3;3.3;3.3;3.2;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:23:50;3.0;3.0;3.0;2.8;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:26:19;3.4;3.4;3.4;3.2;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:28:49;3.3;3.3;3.3;3.2;;;;2.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:31:18;3.7;3.7;3.7;3.5;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:33:48;3.0;3.0;3.0;2.8;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:36:18;3.4;3.4;3.4;3.2;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:38:47;3.4;3.4;3.4;3.2;;;;2.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:41:17;3.3;3.3;3.3;3.1;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:43:49;3.1;3.1;3.1;2.9;;;;2.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:46:18;3.1;3.1;3.1;3.0;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:48:48;2.9;2.9;2.9;2.7;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:51:18;3.6;3.6;3.6;3.4;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:53:49;3.1;3.1;3.1;2.9;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:56:19;3.4;3.4;3.4;3.2;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T06:58:48;3.4;3.4;3.4;3.3;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:01:18;3.0;3.0;3.0;2.8;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:03:48;2.9;2.9;2.9;2.7;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:06:17;2.7;2.7;2.6;2.5;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:08:47;3.5;3.5;3.5;3.3;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:11:17;2.7;2.7;2.7;2.6;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:13:46;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:16:16;3.1;3.1;3.1;3.0;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:18:46;2.9;2.9;2.9;2.8;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:21:17;3.3;3.3;3.2;3.1;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:23:46;2.7;2.7;2.7;2.6;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:26:16;3.5;3.5;3.5;3.4;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:28:46;3.2;3.2;3.2;3.0;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:31:15;3.3;3.2;3.2;3.0;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:33:45;2.8;2.8;2.8;2.6;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:36:15;2.6;2.6;2.6;2.5;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:38:45;3.1;3.1;3.1;2.9;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:41:15;2.7;2.7;2.7;2.6;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:43:44;2.7;2.7;2.7;2.5;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:46:14;2.7;2.7;2.7;2.5;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:48:44;3.2;3.2;3.2;3.0;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:51:13;3.3;3.3;3.3;3.1;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:53:43;3.1;3.1;3.1;3.0;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:56:12;3.5;3.5;3.5;3.3;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T07:58:42;2.8;2.8;2.8;2.7;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:01:11;3.3;3.3;3.3;3.2;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:03:41;3.5;3.5;3.5;3.3;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:06:11;3.5;3.5;3.5;3.3;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:08:40;3.7;3.7;3.7;3.6;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:11:10;3.4;3.4;3.4;3.2;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:13:39;3.6;3.6;3.6;3.5;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:16:11;3.5;3.5;3.5;3.4;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:18:40;3.7;3.7;3.6;3.5;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:21:10;3.4;3.4;3.4;3.3;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:23:39;3.4;3.4;3.4;3.2;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:26:09;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:28:38;3.7;3.7;3.7;3.5;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:31:08;3.5;3.5;3.5;3.3;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:33:37;3.5;3.5;3.5;3.3;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:36:08;3.4;3.4;3.4;3.3;;;;1.0;300.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:38:39;3.2;3.2;3.2;3.0;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:41:09;3.1;3.1;3.1;3.0;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:43:41;2.9;2.9;2.9;2.8;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:46:11;2.9;2.9;2.9;2.8;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:48:41;2.8;2.8;2.8;2.7;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:51:18;2.9;2.9;2.9;2.8;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:53:55;2.7;2.7;2.7;2.6;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:56:27;2.6;2.6;2.6;2.5;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T08:59:01;1.8;1.8;1.8;1.7;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:01:31;2.1;2.1;2.1;2.0;;;;1.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:04:01;2.0;2.0;2.0;1.9;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:06:34;2.1;2.1;2.1;2.0;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:09:04;1.7;1.7;1.7;1.6;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:11:34;2.0;2.0;2.0;1.9;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:14:04;2.2;2.2;2.2;2.1;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:16:41;1.3;1.3;1.3;1.2;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:19:11;2.0;2.0;2.0;1.9;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:21:42;1.7;1.7;1.7;1.7;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:24:12;1.9;1.9;1.9;1.8;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:26:42;1.7;1.7;1.7;1.6;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:29:12;1.9;1.9;1.9;1.8;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:31:43;1.8;1.8;1.7;1.6;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:34:13;1.8;1.8;1.8;1.6;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:36:43;1.5;1.5;1.5;1.4;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:39:14;1.6;1.6;1.6;1.5;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-06-26T09:41:46;1.6;1.6;1.6;1.5;;;;1.0;65.0;
