sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:01:24;40.69;35.57;48.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:03:49;40.47;35.16;46.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:06:15;37.70;32.62;45.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:08:41;35.81;32.57;45.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:11:06;38.52;34.16;46.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:13:34;39.78;33.88;50.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:15:59;37.57;34.97;53.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:18:29;39.53;33.55;49.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:20:54;40.13;31.59;52.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:23:20;37.17;33.17;56.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:25:46;42.59;31.65;68.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:28:12;34.97;30.70;40.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:30:38;39.54;32.31;50.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:33:03;36.02;31.61;53.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:35:29;34.02;31.41;47.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:37:54;37.62;30.32;49.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:40:20;35.13;30.39;52.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:42:46;34.64;31.11;50.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:45:11;34.05;30.79;46.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:47:38;34.82;31.33;48.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:50:05;40.40;30.70;52.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:52:31;39.03;32.42;50.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:54:57;35.76;31.93;50.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:57:23;40.98;33.50;50.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T00:59:50;46.21;34.42;58.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:02:15;41.82;36.54;49.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:04:50;43.20;37.27;51.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:07:20;39.39;35.90;43.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:09:48;39.31;35.49;47.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:12:15;41.33;38.50;44.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:14:41;41.53;38.62;49.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:17:09;44.30;38.36;53.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:19:38;44.07;37.26;54.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:28:06;36.15;32.66;47.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:30:41;37.77;33.90;49.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:33:07;41.13;36.63;59.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:35:34;44.66;37.15;53.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:38:19;39.97;35.52;49.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:40:45;37.99;34.78;46.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:46:21;39.09;35.61;43.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:49:02;39.56;36.25;49.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:51:38;44.13;37.16;53.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:54:18;41.54;38.12;48.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:56:52;42.86;37.57;51.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T01:59:21;45.85;40.87;49.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:01:48;44.50;41.02;49.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:04:14;48.65;42.62;56.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:06:39;44.70;40.44;52.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:09:05;41.94;37.52;56.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:11:31;43.28;36.49;50.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:13:56;44.00;34.34;54.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:16:22;43.80;33.85;54.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:18:48;42.74;36.21;54.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:21:14;49.22;34.34;68.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:23:40;54.14;35.86;70.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:26:06;52.92;35.98;68.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:28:32;51.84;34.39;69.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:30:59;49.85;35.15;65.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:33:25;50.82;35.58;65.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:35:51;54.18;37.44;74.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:38:16;53.90;39.14;66.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:40:42;54.97;39.44;66.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:43:08;52.98;38.56;69.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:45:33;52.78;37.13;68.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:47:59;51.70;37.09;69.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:50:24;56.04;39.56;70.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:52:50;49.09;37.98;65.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:55:19;44.51;37.15;53.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T02:57:45;46.56;37.08;63.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:00:12;48.41;37.80;60.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:02:38;45.83;36.89;55.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:05:04;47.39;37.26;66.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:07:30;48.20;38.87;56.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:09:56;55.30;40.00;76.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:12:21;52.75;40.68;75.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:14:47;51.59;38.25;66.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:17:13;54.28;38.45;65.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:19:38;58.12;37.04;75.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:22:04;61.12;37.97;74.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:24:30;55.08;36.82;72.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:26:55;49.36;38.85;60.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:29:21;47.70;36.86;61.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:31:47;47.49;36.18;59.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:34:12;48.05;36.96;70.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:36:38;47.75;37.98;61.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:39:04;51.72;39.05;69.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:41:30;50.53;40.95;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:43:56;49.31;39.47;59.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:46:22;47.92;37.53;58.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:48:48;51.81;37.85;70.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:51:14;52.60;39.17;69.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:53:40;54.77;41.75;68.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:56:06;49.65;38.86;70.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T03:58:31;50.20;40.28;60.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:00:57;51.34;40.08;65.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:03:24;53.54;42.07;66.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:05:50;54.14;39.90;66.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:08:15;54.52;40.11;66.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:10:41;51.03;40.78;69.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:13:06;50.91;36.67;59.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:15:32;50.45;37.88;61.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:17:58;69.84;39.67;95.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:20:23;52.54;42.67;60.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:22:49;51.85;40.81;60.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:25:15;53.80;40.79;63.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:27:40;53.70;42.99;67.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:30:07;51.48;40.47;64.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:32:33;49.85;41.74;58.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:34:59;55.06;46.88;72.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:37:26;52.67;44.42;58.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:39:51;53.79;45.40;60.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:42:18;55.32;44.76;73.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:44:44;53.45;45.93;59.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:47:10;52.56;44.52;64.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:49:36;54.74;44.20;60.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:52:02;52.83;44.05;58.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:54:28;53.03;44.27;58.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:56:54;53.65;45.72;64.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T04:59:20;58.36;45.75;76.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:01:45;53.11;44.46;60.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:04:14;54.35;42.61;63.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:06:41;53.44;45.29;59.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:09:07;53.38;44.37;66.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:11:33;53.89;41.58;61.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:13:58;59.74;44.09;80.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:16:24;53.65;46.42;62.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:18:50;55.31;46.60;63.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:21:16;54.72;45.01;65.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:23:42;54.38;47.21;65.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:26:10;54.01;46.27;66.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:28:37;56.20;47.47;66.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:31:03;54.28;48.70;59.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:33:35;53.91;47.23;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:36:04;56.03;51.34;60.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:38:31;54.97;48.65;62.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:40:57;55.88;49.71;64.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:43:23;56.30;48.26;75.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:45:49;56.46;46.69;66.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:48:15;54.31;45.09;59.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:50:42;54.35;46.35;63.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:53:09;55.69;51.29;59.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:55:35;54.82;49.01;65.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T05:58:03;54.15;47.50;60.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:00:29;60.20;49.68;69.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:02:54;55.30;49.65;63.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:05:21;54.35;47.61;58.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:07:48;54.87;50.55;63.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:10:14;56.37;49.91;63.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:12:39;55.90;50.44;67.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:15:06;55.50;48.92;62.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:17:32;56.28;51.13;61.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:19:57;55.85;49.01;76.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:22:23;55.24;51.81;63.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:24:50;55.45;48.44;62.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:27:16;55.04;50.47;61.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:29:42;54.92;47.49;59.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:32:08;53.97;47.16;61.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:34:34;54.66;47.25;63.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:37:00;55.38;46.51;69.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:39:26;56.14;49.02;64.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:41:51;56.16;48.10;69.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:44:17;54.76;48.40;61.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:46:43;55.34;44.67;68.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:49:09;53.84;46.91;58.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:51:35;52.92;45.93;60.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:54:01;54.87;44.89;64.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:56:27;54.38;47.13;69.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T06:58:53;54.13;42.90;65.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:01:18;53.74;47.12;73.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:03:44;56.05;47.89;74.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:06:10;53.91;46.35;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:08:35;53.20;44.14;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:11:01;53.18;45.72;59.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:13:27;53.95;47.31;59.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:15:52;51.30;43.11;62.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:18:18;51.66;44.38;58.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:20:44;50.63;41.69;57.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:23:10;53.60;44.44;67.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:25:36;51.48;43.40;60.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:28:02;52.90;46.09;73.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:30:28;52.55;47.59;60.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:32:54;55.25;47.16;69.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:35:20;52.81;45.55;59.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:37:45;54.04;48.14;66.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:40:11;53.39;44.68;61.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:42:37;51.85;43.18;66.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:45:04;53.42;46.84;60.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:47:36;52.83;44.62;68.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:50:03;53.25;48.83;58.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:52:29;55.13;49.38;62.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:54:56;54.74;49.06;61.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:57:23;53.25;44.99;60.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T07:59:49;50.97;41.91;56.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:02:15;53.31;45.02;59.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:04:40;52.60;43.86;59.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:07:06;53.60;46.34;60.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:09:32;52.32;45.77;61.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:11:58;53.15;45.73;60.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:14:24;56.38;46.52;72.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:16:50;53.77;47.45;64.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:19:17;53.55;47.81;59.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:21:45;54.14;48.86;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:24:12;54.46;48.18;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:26:48;54.25;48.00;63.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:29:14;54.57;46.72;61.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:31:42;52.87;47.29;59.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:34:08;53.15;48.75;61.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:36:34;55.09;47.53;63.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:39:00;53.83;48.95;59.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:41:26;53.12;48.36;61.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:43:51;53.92;48.43;59.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:46:19;52.83;46.92;61.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:48:52;53.12;45.60;61.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:51:25;53.86;47.12;66.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:54:00;52.99;42.81;66.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:56:32;53.22;46.48;69.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T08:59:01;53.74;47.39;62.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:01:28;55.15;46.77;79.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:03:54;60.70;46.83;81.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:06:21;56.44;47.09;69.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:08:47;54.24;48.34;64.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:11:13;54.32;47.77;60.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:13:40;54.51;49.01;60.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:16:09;54.48;48.61;68.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:18:35;54.41;48.46;61.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:21:07;54.50;47.31;67.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:23:34;53.62;47.99;64.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:26:04;53.88;47.40;66.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:28:32;54.12;47.70;60.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:31:07;54.31;46.45;73.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:33:35;55.58;48.68;79.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:36:09;54.11;47.30;62.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:38:43;52.77;47.19;58.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:41:09;54.35;47.33;58.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:43:49;53.51;49.28;59.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:48:50;52.95;46.59;60.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:51:22;55.69;47.45;66.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:53:48;54.31;49.61;59.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:56:17;53.67;47.82;65.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T09:58:44;52.71;45.64;60.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:01:10;53.39;47.00;61.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:03:36;54.88;49.81;62.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:06:03;55.92;46.16;60.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:08:31;52.59;46.61;59.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:10:58;53.07;43.89;60.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:13:31;53.11;44.00;62.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:16:01;54.18;45.45;60.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:18:28;54.24;47.19;60.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:20:59;54.68;46.58;67.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:23:28;54.42;48.35;60.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:26:00;54.11;51.43;60.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:28:30;53.49;47.07;64.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:31:03;54.51;45.69;61.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:33:30;54.26;49.38;60.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:36:16;56.33;52.24;63.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:38:58;54.42;44.95;60.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:41:25;53.24;47.80;60.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:46:53;60.30;50.19;82.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:49:24;54.46;49.30;66.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:51:51;55.71;50.30;63.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:54:19;53.12;47.74;63.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:56:51;53.96;48.56;59.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T10:59:28;54.54;44.27;59.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:02:01;52.28;44.06;58.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:07:21;54.69;49.07;61.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:10:02;54.33;48.58;61.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:12:44;55.73;49.49;70.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:15:19;54.51;48.93;65.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:17:47;53.65;48.95;64.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:20:15;54.52;47.69;65.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:22:43;54.12;47.87;63.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:25:10;53.80;49.70;62.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:27:41;56.59;49.25;64.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:30:10;56.58;51.59;63.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:32:37;55.47;49.72;60.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:35:04;55.39;51.14;61.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:37:32;54.64;49.00;60.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-06-26T11:39:58;53.47;48.40;59.22;;
