sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77432;SDS011;66752;48.576;8.876;2023-06-26T00:00:51;9.43;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:03:17;10.63;;;6.38;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:05:43;9.57;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:08:10;11.02;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:10:36;10.02;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:13:02;11.77;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:15:28;9.98;;;6.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:17:56;12.38;;;6.47;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:20:22;10.05;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:22:48;10.38;;;5.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:25:15;9.73;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:27:41;9.55;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:30:08;10.35;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:32:34;10.48;;;5.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:35:00;11.15;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:37:26;10.77;;;7.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:39:53;8.90;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:42:20;9.35;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:44:48;10.65;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:47:14;9.10;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:49:41;11.63;;;6.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:52:07;11.20;;;6.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:54:33;9.30;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:56:59;10.90;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T00:59:27;10.93;;;6.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:01:53;10.30;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:04:19;12.38;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:06:46;13.23;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:09:15;11.45;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:11:41;10.75;;;7.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:14:08;11.65;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:16:34;12.43;;;5.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:19:01;9.63;;;5.72;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:21:28;11.20;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:26:30;11.80;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:28:56;10.13;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:31:24;11.52;;;6.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:33:50;9.35;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:36:16;10.68;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:41:08;9.82;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:46:21;8.90;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:51:17;9.52;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:53:45;9.40;;;5.75;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:56:13;10.65;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T01:58:40;15.77;;;6.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:01:09;12.85;;;6.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:03:35;10.70;;;6.38;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:06:01;16.20;;;7.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:08:26;9.85;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:10:52;10.45;;;6.72;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:13:18;10.27;;;6.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:15:44;12.52;;;7.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:18:10;10.98;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:20:36;12.02;;;7.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:23:02;9.88;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:25:28;10.57;;;6.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:27:54;12.40;;;6.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:30:20;11.38;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:32:46;12.02;;;6.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:35:12;10.32;;;6.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:37:38;12.20;;;7.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:40:04;10.80;;;6.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:42:31;10.77;;;6.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:44:57;10.95;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:47:23;9.60;;;5.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:49:49;12.13;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:52:14;10.38;;;6.75;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:54:40;10.70;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:57:06;10.88;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T02:59:32;13.15;;;7.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:01:58;11.80;;;6.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:04:24;9.98;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:06:50;10.50;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:09:16;9.68;;;6.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:11:42;10.23;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:14:08;10.23;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:16:34;10.55;;;7.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:19:00;12.70;;;6.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:21:26;11.27;;;5.97;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:23:52;12.52;;;6.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:26:18;11.65;;;6.63;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:28:44;11.55;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:31:10;13.38;;;7.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:33:37;11.88;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:36:03;10.60;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:38:29;10.35;;;6.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:40:55;10.38;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:43:21;11.98;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:45:47;10.18;;;6.38;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:48:13;9.60;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:50:39;10.52;;;6.28;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:53:05;12.60;;;6.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:55:31;11.82;;;7.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T03:57:57;12.20;;;7.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:00:22;12.00;;;7.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:02:48;12.32;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:05:16;11.88;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:07:42;15.00;;;7.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:10:08;10.85;;;6.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:12:34;13.50;;;7.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:15:00;9.63;;;5.78;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:17:26;10.88;;;6.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:19:52;10.23;;;7.07;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:22:18;9.88;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:24:44;17.48;;;9.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:27:11;12.68;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:29:38;12.40;;;7.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:32:04;15.00;;;8.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:34:32;11.43;;;7.47;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:36:58;13.55;;;7.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:39:24;14.30;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:41:50;12.70;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:44:17;14.30;;;8.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:46:43;11.32;;;6.72;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:49:10;14.07;;;7.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:51:36;12.20;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:54:06;11.60;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:56:32;12.65;;;7.28;;
77432;SDS011;66752;48.576;8.876;2023-06-26T04:58:58;13.48;;;8.73;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:01:24;13.55;;;7.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:03:53;13.65;;;8.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:06:19;12.70;;;8.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:08:45;11.05;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:11:11;12.75;;;9.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:13:37;11.57;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:16:03;11.65;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:18:29;12.63;;;7.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:20:55;13.05;;;8.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:23:21;13.48;;;8.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:25:49;16.25;;;8.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:28:15;13.02;;;8.23;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:30:41;13.15;;;8.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:33:08;12.35;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:35:36;11.77;;;7.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:38:02;11.93;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:40:28;12.18;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:42:54;12.65;;;8.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:45:20;13.90;;;8.27;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:47:46;12.60;;;8.23;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:50:12;12.43;;;7.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:52:39;11.90;;;8.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:55:05;13.85;;;8.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T05:59:57;11.18;;;7.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:02:23;13.63;;;7.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:04:49;12.30;;;7.78;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:07:15;11.20;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:09:41;12.25;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:12:07;12.52;;;8.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:14:33;11.05;;;7.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:16:59;11.50;;;8.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:19:25;10.70;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:21:51;10.52;;;7.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:24:17;10.73;;;7.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:26:43;11.30;;;8.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:29:09;10.43;;;7.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:31:35;9.90;;;7.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:34:01;11.45;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:36:27;11.40;;;7.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:38:53;11.38;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:41:19;10.70;;;7.63;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:43:45;11.02;;;7.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:46:12;13.30;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:48:38;10.57;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:51:03;10.98;;;7.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:53:30;12.20;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:55:56;9.98;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T06:58:22;10.50;;;7.40;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:00:48;11.20;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:03:16;10.18;;;7.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:05:42;10.73;;;6.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:08:08;10.40;;;6.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:10:34;11.77;;;7.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:13:00;10.00;;;6.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:15:26;10.98;;;6.07;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:17:52;8.95;;;6.28;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:20:18;11.80;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:22:44;10.32;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:25:10;10.40;;;6.47;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:27:37;10.05;;;6.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:30:03;10.65;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:32:29;10.18;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:34:55;9.48;;;6.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:37:21;8.23;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:39:48;10.32;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:42:15;14.10;;;6.70;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:44:44;10.50;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:47:10;11.60;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:52:04;8.30;;;5.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T07:59:22;8.27;;;5.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:01:48;8.43;;;4.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:04:14;8.60;;;4.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:09:06;7.65;;;5.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:11:35;7.47;;;5.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:14:01;7.30;;;4.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:18:53;7.28;;;4.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:23:45;7.40;;;4.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:28:37;6.13;;;4.38;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:33:28;8.02;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:38:20;7.65;;;5.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:43:12;7.72;;;4.75;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:48:05;6.55;;;4.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:50:33;7.55;;;5.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:53:43;6.65;;;4.47;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:55:49;11.82;;;5.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T08:58:18;8.15;;;5.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:00:44;6.90;;;4.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:03:10;7.78;;;4.70;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:05:36;7.38;;;4.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:08:02;6.53;;;5.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:10:28;8.70;;;4.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:12:57;6.32;;;4.70;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:15:38;10.13;;;5.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:18:04;8.00;;;4.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:20:31;6.43;;;4.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:22:58;6.88;;;4.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:25:24;7.45;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:27:51;6.97;;;5.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:30:17;7.85;;;4.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:32:43;7.57;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:35:10;9.23;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:37:36;7.65;;;4.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:40:02;8.30;;;4.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:42:29;9.70;;;5.07;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:44:55;6.70;;;4.97;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:47:21;7.72;;;4.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:49:47;9.00;;;5.20;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:52:17;6.60;;;4.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:54:43;17.73;;;7.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:57:10;7.85;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T09:59:36;8.10;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:02:03;7.28;;;5.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:04:29;6.78;;;4.97;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:06:55;6.78;;;5.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:09:22;8.32;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:12:01;7.95;;;5.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:14:31;8.45;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:17:00;7.68;;;5.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:19:27;7.40;;;5.60;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:21:54;7.28;;;5.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:24:23;9.27;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:26:49;8.07;;;5.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:29:16;9.20;;;5.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:31:44;11.32;;;5.65;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:34:11;9.35;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:36:37;8.05;;;5.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:39:04;7.32;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:41:37;9.15;;;5.97;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:44:06;8.20;;;6.38;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:46:33;9.32;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:49:00;9.50;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:51:26;8.48;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:53:56;7.90;;;5.65;;
77432;SDS011;66752;48.576;8.876;2023-06-26T10:56:40;7.18;;;5.35;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:02:02;9.55;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:04:46;8.60;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:07:15;8.82;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:12:36;8.05;;;5.78;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:15:04;9.00;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:17:34;8.32;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:20:00;9.98;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:22:26;8.55;;;5.63;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:24:53;8.07;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:27:19;9.18;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:29:48;7.20;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:32:14;7.97;;;6.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:34:40;7.93;;;5.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:37:08;9.55;;;6.13;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:39:34;7.93;;;5.85;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:42:02;8.55;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:44:28;8.63;;;5.93;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:46:55;9.45;;;6.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:49:22;9.75;;;6.53;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:51:50;7.60;;;5.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:54:22;8.15;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:56:53;9.30;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T11:59:21;7.60;;;5.82;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:01:48;8.77;;;5.43;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:04:15;8.38;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:06:42;7.05;;;5.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:09:09;8.77;;;6.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:11:40;8.80;;;5.15;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:14:06;9.40;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:16:33;7.60;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:18:59;8.13;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:24:00;11.32;;;6.18;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:26:27;7.47;;;4.78;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:29:05;8.25;;;6.10;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:31:31;7.95;;;6.07;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:33:57;8.98;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:36:23;8.88;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:38:49;7.68;;;5.75;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:41:15;9.45;;;6.97;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:43:42;8.00;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:46:08;8.82;;;5.70;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:48:37;9.30;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:51:09;8.45;;;5.63;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:53:35;8.27;;;5.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:56:01;8.57;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T12:58:27;8.05;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:00:53;8.15;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:03:19;8.38;;;5.45;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:05:48;9.80;;;5.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:08:14;7.85;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:10:43;9.65;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:13:12;7.68;;;5.07;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:15:38;9.35;;;5.78;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:18:04;8.40;;;5.70;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:20:30;8.35;;;5.68;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:22:56;7.53;;;5.32;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:25:22;13.55;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:27:48;7.90;;;4.90;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:30:14;10.32;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:32:41;8.35;;;5.80;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:35:07;9.85;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:37:34;9.18;;;6.03;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:40:01;8.90;;;5.32;;
77432;SDS011;66752;48.576;8.876;2023-06-26T13:42:27;7.13;;;5.20;;
