sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:01:09;18.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:03:37;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:06:04;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:08:31;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:10:58;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:13:25;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:15:54;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:18:21;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:20:49;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:23:17;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:25:44;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:28:11;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:30:38;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:33:06;17.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:35:34;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:38:01;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:40:28;17.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:42:55;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:45:23;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:47:50;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:50:19;17.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:52:46;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:55:14;17.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T00:57:41;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:00:12;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:02:39;17.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:05:07;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:07:40;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:10:08;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:12:36;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:15:05;16.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:17:32;16.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:20:00;16.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:22:43;16.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:25:15;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:27:46;16.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:30:16;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:32:44;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:35:12;16.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:37:39;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:40:07;16.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:42:35;16.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:45:10;16.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:47:43;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:50:14;16.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:52:49;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:55:24;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T01:57:54;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:00:24;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:02:52;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:05:19;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:07:46;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:10:14;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:12:41;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:15:09;16.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:17:38;16.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:20:06;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:22:35;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:25:02;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:27:29;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:29:57;16.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:32:24;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:34:52;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:37:20;15.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:39:47;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:42:14;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:44:41;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:47:09;15.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:49:36;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:52:05;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:54:32;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:56:59;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T02:59:26;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:01:53;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:04:21;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:06:48;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:09:16;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:11:43;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:14:11;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:16:38;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:19:05;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:21:33;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:24:00;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:26:28;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:28:55;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:31:23;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:33:50;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:36:17;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:38:44;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:41:11;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:43:40;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:46:07;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:48:34;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:51:03;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:53:32;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:55:59;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T03:58:27;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:00:55;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:03:23;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:05:51;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:08:18;15.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:10:46;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:13:14;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:15:41;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:18:09;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:20:39;16.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:23:07;16.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:25:34;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:28:03;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:30:31;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:32:58;16.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:35:28;16.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:37:55;16.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:40:22;16.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:42:49;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:45:16;17.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:47:44;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:50:11;17.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:52:39;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:55:07;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T04:57:34;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:00:01;17.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:02:29;17.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:04:56;17.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:07:23;17.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:09:51;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:12:19;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:14:46;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:17:14;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:19:41;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:22:09;18.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:24:38;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:27:08;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:29:36;18.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:32:04;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:34:32;18.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:37:00;18.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:39:29;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:41:56;18.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:44:25;18.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:46:52;18.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:49:19;18.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:51:47;18.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:54:14;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:56:42;19.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T05:59:11;19.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:01:40;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:04:07;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:06:34;19.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:09:02;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:11:29;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:13:56;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:16:24;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:18:53;19.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:21:20;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:23:47;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:26:14;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:28:42;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:31:09;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:33:36;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:36:05;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:38:32;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:40:59;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:43:26;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:45:54;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:48:21;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:50:48;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:53:17;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:55:46;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T06:58:13;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:00:42;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:03:09;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:05:37;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:08:04;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:10:33;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:13:00;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:15:28;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:17:55;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:20:22;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:22:49;22.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:25:17;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:27:46;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:30:13;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:32:40;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:35:08;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:37:35;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:40:03;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:42:30;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:44:59;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:47:26;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:49:53;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:52:20;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:54:47;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:57:15;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T07:59:42;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:02:10;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:04:37;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:07:05;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:09:32;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:12:00;24.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:14:27;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:16:54;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:19:23;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:21:50;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:24:17;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:26:46;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:29:13;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:31:41;26.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:34:09;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:36:37;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:39:04;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:41:32;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:43:59;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:46:27;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:48:56;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:51:28;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:53:59;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:56:31;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T08:58:59;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:01:26;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:03:54;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:06:21;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:08:48;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:11:17;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:13:44;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:16:13;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:18:41;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:21:09;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:23:36;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:26:03;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:28:32;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:31:03;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:33:34;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:36:05;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:38:33;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:41:01;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:43:28;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:45:58;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:48:27;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:50:54;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:53:22;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:55:49;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T09:58:17;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:00:44;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:03:13;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:05:41;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:08:10;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:10:40;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:13:11;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:15:44;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:18:15;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:20:43;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:23:11;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:25:42;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:28:12;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:30:40;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:33:08;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:35:43;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:38:11;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:40:43;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:43:11;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:45:44;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:48:14;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:50:43;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:53:12;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:55:47;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T10:58:30;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:01:19;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:03:48;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:06:19;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:08:47;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:11:14;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:13:42;29.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:16:10;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:18:37;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:21:07;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:23:37;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:26:17;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:28:48;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:31:25;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:33:53;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:36:24;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:38:58;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:41:27;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:43:55;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:46:23;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:48:50;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:51:17;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:53:46;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:56:16;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T11:58:56;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:01:24;32.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:03:53;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:06:21;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:08:48;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:11:17;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:13:45;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:16:13;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:18:41;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:21:08;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:23:40;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:26:18;30.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:28:46;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:31:14;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:33:43;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:36:11;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:38:40;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:41:12;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:43:42;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:46:09;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:48:37;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:51:10;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:53:37;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:56:06;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T12:58:33;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:01:04;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:03:36;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:06:04;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:08:31;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:10:59;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:13:26;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:15:54;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:18:22;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:20:49;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:23:17;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:25:45;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:28:12;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:30:39;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:33:06;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:35:35;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:38:02;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:40:29;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:42:56;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:45:24;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:47:51;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:50:19;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:52:47;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:55:14;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T13:57:42;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:00:10;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:02:38;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:05:06;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:07:34;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:10:03;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:12:31;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:14:58;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:17:25;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:19:53;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:22:20;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:24:48;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:27:17;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:29:44;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:32:11;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:34:40;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:37:07;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:39:34;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:42:01;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:44:30;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:46:57;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:49:24;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:51:51;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:54:18;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:56:46;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T14:59:13;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:01:42;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:04:09;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:06:36;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:09:03;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:11:31;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:13:59;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:16:27;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:18:55;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:21:23;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:23:50;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:26:18;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:28:45;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:31:14;30.56
