sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-06-26T00:01:37;16.0;16.0;16.0;15.2;;;;3.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:04:06;16.8;16.8;16.8;16.0;;;;3.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:06:39;15.6;15.6;15.6;14.9;;;;3.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:09:12;16.8;16.8;16.8;16.1;;;;2.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:11:45;15.6;15.6;15.6;14.9;;;;2.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:14:13;17.4;17.4;17.4;16.6;;;;2.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:16:42;17.7;17.7;17.7;16.9;;;;2.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:19:10;17.3;17.3;17.3;16.5;;;;2.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:26:33;16.4;16.4;16.4;15.6;;;;2.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:29:01;16.4;16.4;16.4;15.6;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:31:30;17.0;17.0;17.0;16.2;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:34:05;16.8;16.8;16.8;16.0;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:36:34;17.1;17.1;17.1;16.3;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:39:02;16.1;16.1;16.1;15.3;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:41:31;16.8;16.8;16.8;16.1;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:44:00;16.6;16.6;16.6;15.8;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:46:28;18.8;18.8;18.8;17.9;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:48:58;18.5;18.5;18.5;17.6;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:51:29;18.3;18.3;18.3;17.4;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:53:59;17.3;17.3;17.3;16.5;;;;2.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:56:28;17.4;17.4;17.4;16.6;;;;2.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T00:58:59;17.9;17.9;17.9;17.1;;;;2.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:01:28;17.5;17.5;17.5;16.7;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:03:58;16.5;16.5;16.5;15.7;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:06:27;17.9;17.9;17.9;17.0;;;;2.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:08:57;17.2;17.2;17.2;16.4;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:11:26;17.6;17.6;17.6;16.8;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:13:57;19.0;19.0;19.0;18.1;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:16:29;17.9;17.9;17.9;17.0;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:18:59;16.4;16.4;16.4;15.7;;;;2.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:21:28;17.0;17.0;17.0;16.2;;;;2.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:24:05;15.7;15.7;15.7;15.0;;;;2.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:26:38;15.4;15.4;15.4;14.7;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:29:11;15.1;15.1;15.1;14.4;;;;2.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:31:46;15.8;15.8;15.8;15.1;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:34:17;15.8;15.8;15.8;15.0;;;;2.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:36:46;15.4;15.4;15.4;14.7;;;;2.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:39:16;13.5;13.5;13.5;12.9;;;;2.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:41:45;13.3;13.3;13.3;12.7;;;;2.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:44:21;12.8;12.8;12.8;12.2;;;;2.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:46:57;11.8;11.8;11.8;11.2;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:49:31;9.7;9.7;9.7;9.3;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:52:07;10.1;10.1;10.1;9.6;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:54:45;9.1;9.1;9.1;8.6;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:57:22;8.5;8.5;8.5;8.2;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T01:59:53;7.9;7.9;7.9;7.5;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:02:25;7.2;7.2;7.2;6.9;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:04:54;6.4;6.4;6.4;6.1;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:07:24;6.3;6.3;6.3;6.0;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:09:54;7.2;7.1;7.0;6.6;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:12:23;6.0;6.0;6.0;5.7;;;;2.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:14:52;7.0;7.0;7.0;6.6;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:17:20;5.6;5.6;5.6;5.4;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:19:49;6.4;6.4;6.4;6.1;;;;2.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:22:17;5.7;5.7;5.7;5.4;;;;2.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:24:48;5.0;5.0;5.0;4.8;;;;2.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:27:18;6.0;5.9;5.9;5.5;;;;2.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:29:49;5.5;5.5;5.5;5.2;;;;2.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:32:17;5.4;5.4;5.4;5.2;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:34:45;5.3;5.3;5.3;5.1;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:37:14;5.9;5.9;5.9;5.6;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:39:43;4.7;4.7;4.7;4.4;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:42:11;5.2;5.2;5.1;4.8;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:44:40;5.3;5.2;5.2;4.8;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:47:09;5.3;5.3;5.3;5.0;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:49:37;5.5;5.5;5.5;5.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:52:06;5.2;5.2;5.2;5.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:54:34;5.8;5.8;5.8;5.5;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:57:03;6.0;6.0;6.0;5.7;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T02:59:32;5.7;5.7;5.6;5.3;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:02:02;5.4;5.4;5.4;5.1;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:04:30;5.8;5.8;5.7;5.4;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:07:02;5.9;5.9;5.9;5.6;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:09:31;6.1;6.1;6.1;5.8;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:11:59;5.2;5.2;5.2;5.0;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:14:28;5.1;5.1;5.1;4.9;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:16:58;5.5;5.5;5.5;5.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:19:29;5.8;5.8;5.8;5.6;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:21:58;5.5;5.5;5.5;5.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:24:29;6.4;6.4;6.4;6.1;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:27:00;5.9;5.9;5.9;5.6;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:29:29;5.8;5.8;5.8;5.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:31:57;6.0;6.0;5.9;5.6;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:34:26;6.5;6.5;6.5;6.2;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:36:55;6.2;6.2;6.2;5.9;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:39:25;5.9;5.9;5.9;5.6;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:41:54;6.2;6.2;6.2;5.9;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:44:26;6.1;6.1;6.0;5.7;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:46:55;6.1;6.1;6.1;5.8;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:49:24;6.3;6.3;6.3;6.0;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:51:52;6.1;6.1;6.1;5.9;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:54:22;6.7;6.7;6.7;6.3;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:56:52;7.2;7.1;7.1;6.8;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T03:59:21;6.5;6.4;6.4;6.1;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:01:49;6.1;6.1;6.1;5.8;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:04:18;5.4;5.4;5.4;5.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:06:47;5.7;5.7;5.7;5.5;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:09:16;6.0;6.0;6.0;5.7;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:11:46;5.3;5.3;5.3;5.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:14:14;5.9;5.8;5.8;5.4;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:16:43;5.4;5.4;5.3;5.0;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:19:11;5.9;5.9;5.9;5.6;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:21:40;6.1;6.1;6.1;5.8;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:24:11;5.6;5.5;5.5;5.2;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:26:40;6.5;6.5;6.4;6.0;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:29:11;6.4;6.4;6.3;5.9;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:31:40;6.9;6.9;6.9;6.5;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:34:12;6.8;6.7;6.7;6.3;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:36:41;6.3;6.3;6.3;6.0;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:39:14;6.2;6.2;6.2;5.9;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:41:43;6.9;6.8;6.7;6.3;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:44:12;6.4;6.4;6.3;6.0;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:46:41;6.1;6.1;6.1;5.8;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:49:11;5.7;5.7;5.7;5.4;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:51:43;5.6;5.6;5.6;5.4;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:54:12;6.1;6.0;6.0;5.7;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:56:41;5.9;5.8;5.8;5.4;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T04:59:09;5.8;5.8;5.8;5.5;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:01:39;6.6;6.6;6.6;6.2;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:04:08;5.7;5.7;5.6;5.3;;;;1.0;115.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:06:37;5.6;5.6;5.5;5.2;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:09:05;5.9;5.8;5.8;5.4;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:11:34;5.6;5.6;5.5;5.2;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:14:02;5.7;5.6;5.6;5.3;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:16:33;5.7;5.7;5.7;5.4;;;;1.0;145.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:19:02;5.6;5.5;5.5;5.1;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:21:32;5.0;5.0;5.0;4.7;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:24:02;5.3;5.3;5.2;5.0;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:26:32;4.9;4.9;4.9;4.7;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:29:01;5.0;4.9;4.9;4.6;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:31:31;5.0;5.0;5.0;4.7;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:34:01;4.5;4.5;4.5;4.2;;;;1.0;166.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:36:31;4.8;4.8;4.7;4.5;;;;1.0;166.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:39:05;3.9;3.9;3.9;3.7;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:41:43;4.4;4.4;4.4;4.2;;;;1.0;188.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:44:15;4.1;4.1;4.0;3.8;;;;1.0;200.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:46:43;4.7;4.7;4.7;4.4;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:49:14;4.1;4.1;4.1;3.9;;;;1.0;224.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:51:43;3.9;3.9;3.9;3.7;;;;1.0;228.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:54:12;4.3;4.3;4.2;4.0;;;;1.0;236.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:56:41;4.0;4.0;4.0;3.8;;;;1.0;238.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T05:59:11;4.1;4.1;4.1;3.9;;;;1.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:01:42;3.5;3.5;3.5;3.3;;;;1.0;250.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:04:10;3.9;3.9;3.9;3.7;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:06:39;3.4;3.4;3.4;3.2;;;;1.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:09:07;3.6;3.6;3.6;3.4;;;;1.0;263.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:11:36;3.4;3.4;3.4;3.3;;;;1.0;270.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:14:04;3.6;3.6;3.6;3.5;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:16:33;3.0;3.0;3.0;2.8;;;;1.0;280.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:19:01;2.8;2.8;2.8;2.6;;;;1.0;280.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:21:32;3.4;3.4;3.4;3.2;;;;1.0;292.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:24:01;2.9;2.9;2.9;2.8;;;;1.0;298.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:26:29;2.7;2.7;2.7;2.6;;;;1.0;299.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:28:58;2.7;2.7;2.7;2.6;;;;1.0;297.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:31:26;2.8;2.8;2.8;2.7;;;;1.0;294.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:33:55;3.0;3.0;3.0;2.9;;;;1.0;294.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:36:24;3.1;3.0;3.0;2.9;;;;1.0;288.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:38:52;3.1;3.1;3.1;2.9;;;;1.0;297.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:41:21;2.9;2.9;2.9;2.7;;;;1.0;297.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:43:50;3.0;3.0;3.0;2.8;;;;1.0;313.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:46:18;2.9;2.9;2.9;2.7;;;;1.0;316.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:48:47;2.2;2.2;2.2;2.1;;;;1.0;319.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:51:15;3.1;3.1;3.1;2.9;;;;1.0;325.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:53:43;2.9;2.9;2.9;2.7;;;;1.0;326.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:56:12;2.5;2.5;2.5;2.4;;;;1.0;332.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T06:58:40;2.4;2.4;2.4;2.3;;;;1.0;336.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:01:13;2.8;2.8;2.8;2.7;;;;1.0;341.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:03:41;2.5;2.5;2.5;2.4;;;;1.0;347.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:06:10;2.6;2.6;2.6;2.5;;;;1.0;349.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:08:38;2.5;2.5;2.5;2.4;;;;1.0;349.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:11:07;2.4;2.4;2.4;2.3;;;;1.0;347.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:13:35;2.6;2.6;2.6;2.5;;;;1.0;338.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:16:07;3.1;3.1;3.1;3.0;;;;1.0;322.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:18:37;2.8;2.8;2.8;2.7;;;;1.0;318.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:21:07;3.1;3.1;3.1;3.0;;;;1.0;307.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:23:36;3.0;3.0;3.0;2.9;;;;1.0;295.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:26:05;3.0;3.0;3.0;2.8;;;;1.0;289.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:28:34;3.2;3.2;3.2;3.1;;;;1.0;288.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:31:02;3.1;3.1;3.1;3.0;;;;1.0;284.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:33:30;3.2;3.2;3.2;3.0;;;;1.0;278.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:35:59;2.7;2.7;2.7;2.6;;;;1.0;270.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:38:27;2.7;2.7;2.7;2.5;;;;1.0;261.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:40:56;2.4;2.4;2.4;2.3;;;;1.0;264.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:43:24;2.7;2.7;2.7;2.5;;;;1.0;260.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:45:53;3.4;3.4;3.4;3.2;;;;1.0;255.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:48:24;2.7;2.7;2.7;2.6;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:50:53;2.6;2.6;2.6;2.5;;;;1.0;254.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:53:22;3.2;3.2;3.2;3.0;;;;1.0;247.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:55:50;2.9;2.9;2.9;2.7;;;;1.0;240.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T07:58:19;3.3;3.3;3.3;3.1;;;;1.0;239.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:00:47;3.2;3.2;3.2;3.0;;;;1.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:03:16;2.9;2.9;2.9;2.8;;;;1.0;244.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:05:45;2.9;2.9;2.9;2.8;;;;1.0;247.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:08:13;3.5;3.5;3.5;3.3;;;;1.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:10:41;3.4;3.4;3.4;3.2;;;;1.0;233.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:13:10;3.2;3.2;3.2;3.1;;;;1.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:15:40;3.3;3.3;3.3;3.2;;;;1.0;201.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:18:09;3.4;3.4;3.4;3.3;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:20:39;3.0;3.0;3.0;2.9;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:23:07;3.8;3.8;3.8;3.6;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:25:37;3.6;3.6;3.6;3.4;;;;1.0;192.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:28:06;3.2;3.2;3.2;3.1;;;;1.0;202.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:30:35;3.4;3.4;3.4;3.3;;;;1.0;222.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:33:03;3.6;3.6;3.6;3.4;;;;1.0;237.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:35:36;2.7;2.7;2.7;2.6;;;;1.0;237.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:38:05;3.0;3.0;3.0;2.9;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:40:35;3.6;3.6;3.6;3.4;;;;1.0;232.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:43:04;2.8;2.8;2.8;2.6;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:45:33;2.6;2.6;2.6;2.5;;;;1.0;229.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:48:01;2.9;2.9;2.9;2.8;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:50:35;2.9;2.9;2.9;2.8;;;;1.0;233.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:53:17;2.4;2.4;2.4;2.3;;;;1.0;232.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:56:01;2.6;2.6;2.6;2.4;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T08:58:37;3.0;3.0;3.0;2.8;;;;1.0;253.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:03:37;2.2;2.2;2.2;2.1;;;;1.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:06:11;2.0;2.0;2.0;1.9;;;;1.0;261.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:08:40;2.4;2.4;2.4;2.3;;;;1.0;271.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:11:11;1.7;1.7;1.7;1.6;;;;1.0;279.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:13:39;1.6;1.6;1.6;1.5;;;;1.0;287.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:16:16;1.4;1.4;1.4;1.4;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:18:48;1.1;1.1;1.1;1.1;;;;1.0;284.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:26:15;1.6;1.6;1.6;1.6;;;;1.0;294.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:28:44;1.9;1.9;1.9;1.9;;;;1.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:31:13;1.7;1.7;1.7;1.6;;;;1.0;269.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:33:41;1.2;1.2;1.2;1.2;;;;1.0;250.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:36:19;1.5;1.5;1.5;1.5;;;;1.0;246.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:38:49;1.8;1.8;1.8;1.7;;;;1.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:41:18;2.4;2.4;2.4;2.2;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:43:47;1.7;1.7;1.6;1.5;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:46:17;1.6;1.6;1.6;1.5;;;;1.0;191.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:48:50;2.0;2.0;1.9;1.8;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-06-26T09:51:31;2.0;2.0;1.9;1.8;;;;1.0;186.0;
