sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-06-26T09:47:08;54.71;47.30;63.99;;
61249;Laerm;47119;49.130;9.218;2023-06-26T09:49:35;54.64;47.81;64.05;;
61249;Laerm;47119;49.130;9.218;2023-06-26T09:52:03;55.13;47.78;64.88;;
61249;Laerm;47119;49.130;9.218;2023-06-26T09:54:30;55.05;47.61;64.10;;
61249;Laerm;47119;49.130;9.218;2023-06-26T09:57:07;55.19;47.48;65.00;;
61249;Laerm;47119;49.130;9.218;2023-06-26T09:59:35;55.00;47.58;64.31;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:02:06;55.38;47.64;65.42;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:04:35;55.91;47.98;65.20;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:07:06;55.86;48.15;66.03;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:09:39;56.57;48.20;66.46;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:12:14;56.34;48.27;66.24;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:14:45;57.36;48.52;65.82;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:17:19;58.32;50.47;67.42;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:19:48;58.40;49.92;67.52;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:22:21;57.55;49.90;67.11;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:24:55;57.28;50.70;66.12;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:27:27;58.10;50.88;66.04;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:30:00;58.01;50.55;66.64;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:32:29;57.50;50.67;66.56;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:34:57;57.90;50.68;65.74;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:37:43;57.89;49.97;66.15;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:40:11;57.40;49.86;65.41;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:42:39;56.87;49.58;65.35;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:45:14;56.89;49.56;65.25;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:47:47;56.79;49.79;65.04;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:50:24;55.40;49.71;66.04;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:53:21;55.31;49.49;62.82;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:56:01;55.24;49.75;62.82;;
61249;Laerm;47119;49.130;9.218;2023-06-26T10:58:34;54.98;48.98;64.88;;
61249;Laerm;47119;49.130;9.218;2023-06-26T11:01:17;55.31;49.27;69.59;;
61249;Laerm;47119;49.130;9.218;2023-06-26T11:04:00;55.27;49.48;63.25;;
61249;Laerm;47119;49.130;9.218;2023-06-26T11:06:29;54.75;49.01;66.39;;
61249;Laerm;47119;49.130;9.218;2023-06-26T11:09:06;54.54;48.85;63.04;;
61249;Laerm;47119;49.130;9.218;2023-06-26T11:17:28;55.03;47.78;67.87;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:24:49;59.07;47.88;69.10;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:27:23;58.82;48.19;69.37;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:29:51;59.85;48.18;74.96;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:32:18;59.92;48.54;72.69;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:34:45;55.61;48.32;73.25;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:37:12;59.41;48.80;71.70;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:39:39;59.91;49.23;73.02;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:42:09;59.87;49.35;71.51;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:44:36;60.12;49.39;72.88;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:47:04;60.36;49.67;71.44;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:49:31;60.12;48.89;73.14;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:51:58;61.68;51.48;72.13;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:54:26;61.32;50.04;71.39;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:56:53;60.74;50.05;72.14;;
61249;Laerm;47119;49.130;9.218;2023-06-26T14:59:21;61.69;50.27;71.33;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:01:48;61.16;49.45;71.03;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:04:16;61.77;51.90;70.66;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:06:43;61.04;50.97;70.22;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:09:10;59.86;48.84;70.50;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:11:37;59.49;49.61;69.85;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:14:05;60.38;50.46;70.97;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:16:33;60.01;49.50;70.45;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:19:03;60.17;49.04;73.51;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:21:44;60.15;50.09;70.28;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:24:13;60.17;49.70;71.42;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:26:40;60.28;49.66;71.00;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:29:07;60.54;50.36;71.49;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:31:36;59.72;49.35;70.78;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:34:03;60.05;50.40;70.56;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:36:30;59.88;49.32;70.53;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:38:58;60.26;50.14;71.34;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:41:25;59.98;49.38;70.86;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:43:52;58.98;48.36;71.01;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:46:19;59.06;49.03;70.21;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:48:48;59.52;49.43;70.02;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:51:15;59.79;51.26;70.17;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:53:45;58.79;49.12;69.98;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:56:12;57.39;47.87;70.02;;
61249;Laerm;47119;49.130;9.218;2023-06-26T15:58:40;57.14;48.46;69.58;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:01:11;57.62;48.15;70.24;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:03:39;57.53;48.14;69.95;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:06:09;57.85;48.40;69.96;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:08:38;57.39;48.58;70.61;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:11:06;57.71;48.65;70.11;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:13:34;57.44;48.66;70.84;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:16:01;57.42;48.06;70.63;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:18:28;56.21;49.13;71.47;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:20:58;55.67;49.44;65.94;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:23:44;56.43;50.44;66.12;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:26:11;56.43;50.41;65.18;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:28:42;56.02;50.09;65.83;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:31:10;55.86;47.82;66.25;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:33:37;56.23;50.26;66.51;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:36:04;55.97;48.05;66.70;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:38:34;56.41;49.92;67.32;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:41:05;56.17;49.75;66.70;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:43:32;56.43;49.75;66.68;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:45:59;57.05;50.23;66.51;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:48:27;57.33;50.27;67.20;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:50:54;55.93;48.71;65.43;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:53:22;55.42;48.10;65.57;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:55:49;56.03;48.66;65.90;;
61249;Laerm;47119;49.130;9.218;2023-06-26T16:58:21;59.30;49.74;68.00;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:00:51;55.90;50.04;66.06;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:03:19;56.15;49.42;66.40;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:08:38;55.30;48.57;66.75;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:11:06;56.17;50.17;66.25;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:14:03;57.62;49.89;68.41;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:16:30;55.47;48.73;67.08;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:18:58;55.76;49.45;68.76;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:21:25;51.93;49.13;62.14;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:24:02;52.03;48.83;59.18;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:26:34;51.72;48.90;60.31;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:29:05;55.34;48.41;68.92;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:31:35;52.21;48.19;60.12;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:34:05;51.36;48.65;61.39;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:36:32;51.71;48.74;60.64;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:38:59;57.05;49.07;69.06;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:41:27;51.36;48.73;58.86;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:43:57;51.71;48.63;59.12;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:46:44;51.02;48.74;57.91;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:49:16;51.28;48.81;58.32;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:51:47;51.00;48.69;57.93;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:54:17;51.83;48.55;59.15;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:56:44;51.33;48.58;58.90;;
61249;Laerm;47119;49.130;9.218;2023-06-26T17:59:13;51.27;48.27;59.74;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:01:41;51.38;47.33;62.11;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:04:09;52.17;49.10;59.49;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:06:36;51.56;49.19;58.27;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:09:06;51.56;49.19;58.52;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:11:35;51.90;49.16;58.10;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:14:03;51.81;49.32;59.17;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:16:30;51.72;48.52;57.32;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:18:57;60.65;48.95;69.27;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:21:26;50.65;48.74;60.58;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:23:55;50.64;48.66;60.98;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:26:26;50.57;48.69;60.79;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:28:54;50.88;48.77;59.87;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:31:22;50.83;48.81;60.58;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:33:49;51.23;48.64;59.52;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:36:16;53.65;49.08;65.54;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:38:45;52.82;48.78;64.35;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:41:12;58.32;48.97;74.14;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:43:40;53.31;48.71;63.24;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:46:08;55.68;48.08;73.03;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:48:36;73.01;47.62;88.60;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:51:03;79.29;46.73;89.71;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:53:36;48.35;46.13;61.05;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:56:15;50.33;46.52;61.65;;
61249;Laerm;47119;49.130;9.218;2023-06-26T18:58:51;48.55;46.10;64.16;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:01:18;49.66;46.66;59.65;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:03:46;48.88;46.51;60.65;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:06:31;49.94;46.50;58.59;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:09:53;48.76;46.06;58.23;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:12:24;50.31;46.29;60.54;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:14:53;52.22;46.52;76.28;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:17:21;50.79;46.50;70.18;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:19:48;51.98;46.11;64.54;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:22:15;52.93;45.73;64.22;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:24:42;53.05;46.34;64.57;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:27:09;52.43;45.92;64.09;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:29:37;53.22;50.23;63.94;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:32:09;53.28;46.30;64.61;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:34:36;52.76;46.05;64.36;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:37:04;53.53;46.16;62.85;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:39:31;53.58;51.90;62.96;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:41:58;53.44;51.86;59.35;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:44:25;51.92;46.34;60.92;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:46:54;51.71;46.09;60.31;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:49:21;52.50;46.55;60.08;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:51:49;52.41;46.52;60.40;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:54:16;52.42;46.56;60.93;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:56:48;50.45;46.23;60.40;;
61249;Laerm;47119;49.130;9.218;2023-06-26T19:59:18;51.76;46.07;60.23;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:01:46;52.09;46.08;59.43;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:04:15;52.55;46.11;59.62;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:06:42;53.46;52.03;59.26;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:09:10;49.94;45.84;58.54;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:11:37;48.59;45.71;67.26;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:14:05;49.27;45.96;58.53;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:16:32;53.51;47.15;61.10;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:18:59;52.47;46.49;59.81;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:21:27;53.31;46.02;59.55;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:23:56;52.05;46.57;60.32;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:26:23;51.06;46.11;61.78;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:28:50;49.43;45.89;61.20;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:31:18;52.21;46.04;61.95;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:33:45;53.99;52.10;61.10;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:36:15;51.98;46.01;63.35;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:38:44;50.23;46.22;61.53;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:41:12;49.89;46.25;60.73;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:43:42;49.43;46.10;61.13;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:46:30;49.14;45.97;60.09;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:48:59;49.12;45.90;62.39;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:51:29;49.02;45.98;63.21;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:53:59;49.56;46.05;63.48;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:56:26;51.35;46.24;60.76;;
61249;Laerm;47119;49.130;9.218;2023-06-26T20:58:53;53.94;46.59;60.79;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:01:25;53.95;52.31;61.98;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:03:53;52.18;46.38;61.77;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:06:20;48.92;46.07;59.09;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:08:48;48.97;46.12;59.16;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:11:16;48.81;46.22;59.24;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:13:46;50.02;46.45;60.53;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:16:13;53.54;52.09;60.81;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:18:40;53.28;52.08;59.15;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:21:13;53.28;51.93;62.15;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:23:52;53.19;46.58;60.03;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:26:28;48.37;46.22;57.79;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:29:44;50.76;46.10;61.45;;
61249;Laerm;47119;49.130;9.218;2023-06-26T21:33:16;52.30;46.04;67.97;;
