sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-06-26T00:00:12;27.14;26.61;27.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:02:38;27.20;26.65;32.36;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:05:03;27.27;26.64;28.81;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:07:29;27.17;26.58;29.28;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:09:56;27.76;26.68;30.06;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:12:21;27.21;26.54;32.72;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:14:47;27.16;26.62;27.79;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:17:12;27.18;26.51;27.81;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:19:37;27.17;26.66;27.84;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:22:03;27.18;26.55;32.51;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:24:28;27.16;26.63;32.25;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:26:54;27.19;26.71;30.28;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:29:19;27.16;26.61;31.71;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:31:44;27.15;26.53;27.91;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:34:10;27.16;26.53;29.87;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:36:35;27.36;26.60;41.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:39:01;27.39;26.50;35.93;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:41:26;27.15;26.60;28.00;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:43:51;27.19;26.40;35.32;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:46:17;27.16;26.53;29.64;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:48:43;27.29;26.68;38.46;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:51:08;27.18;26.59;32.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:53:34;27.16;26.67;29.93;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:56:00;27.24;26.64;31.80;;
77001;Laerm;65935;51.798;10.954;2023-06-26T00:58:27;27.19;26.63;31.70;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:00:52;27.29;26.48;38.33;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:03:18;27.23;26.62;34.12;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:05:44;27.22;26.68;35.82;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:08:13;27.20;26.51;30.71;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:10:39;27.17;26.66;31.27;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:13:04;27.25;26.53;38.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:15:30;27.47;26.63;29.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:17:55;27.17;26.56;27.72;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:20:26;27.30;26.66;38.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:25:33;27.19;26.64;32.82;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:28:04;27.21;26.58;33.38;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:30:30;27.19;26.50;28.90;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:32:56;27.15;26.68;27.65;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:35:22;27.21;26.63;32.36;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:37:47;27.18;26.59;31.01;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:40:13;27.13;26.54;27.66;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:42:38;27.14;26.57;27.92;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:45:10;27.20;26.49;31.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:47:37;27.22;26.57;30.88;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:50:08;27.19;26.71;29.79;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:55:15;27.38;26.64;30.76;;
77001;Laerm;65935;51.798;10.954;2023-06-26T01:57:41;27.34;26.68;42.74;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:00:08;27.22;26.57;29.75;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:02:36;27.18;26.44;29.71;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:05:01;27.25;26.67;29.10;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:07:27;27.18;26.58;29.69;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:09:52;27.17;26.68;29.13;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:12:18;27.44;26.63;32.18;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:14:43;27.26;26.68;28.35;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:17:09;27.34;26.52;38.69;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:19:34;27.61;26.66;31.48;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:21:59;27.45;26.66;33.60;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:24:25;27.36;26.71;32.99;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:26:54;27.20;26.65;29.15;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:29:20;27.49;26.45;33.66;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:31:45;27.32;26.53;31.22;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:34:11;27.17;26.60;27.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:36:36;27.21;26.72;33.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:39:01;27.16;26.54;28.48;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:41:27;27.18;26.61;34.89;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:43:52;27.16;26.52;27.78;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:46:18;27.22;26.65;28.75;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:48:43;27.20;26.53;27.81;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:51:08;27.39;26.49;44.67;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:53:34;27.20;26.53;36.66;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:55:59;27.15;26.58;29.63;;
77001;Laerm;65935;51.798;10.954;2023-06-26T02:58:25;27.16;26.59;28.00;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:00:50;27.29;26.65;37.66;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:03:16;27.17;26.61;27.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:05:42;27.25;26.64;33.92;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:08:07;27.18;26.61;28.13;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:10:33;27.16;26.63;27.87;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:12:58;27.21;26.65;28.22;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:15:24;27.21;26.51;28.30;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:17:49;27.92;26.63;37.37;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:20:15;27.52;26.50;33.38;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:22:40;27.24;26.70;30.48;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:25:06;27.23;26.69;30.84;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:27:31;27.43;26.66;30.04;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:29:56;27.26;26.56;33.12;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:32:22;28.52;26.69;39.72;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:34:47;27.26;26.67;28.03;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:37:13;27.68;26.70;34.02;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:39:38;27.25;26.51;30.42;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:42:04;27.28;26.71;28.87;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:44:29;27.22;26.58;28.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:46:54;27.62;26.68;31.59;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:49:20;27.28;26.71;29.73;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:51:45;27.44;26.84;30.33;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:54:11;28.19;26.73;41.61;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:56:36;27.59;26.69;33.51;;
77001;Laerm;65935;51.798;10.954;2023-06-26T03:59:02;27.31;26.62;31.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:01:28;28.78;26.76;41.91;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:03:53;27.59;26.63;30.98;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:06:19;27.41;26.65;32.47;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:08:44;27.52;26.77;33.67;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:11:10;27.35;26.66;33.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:13:35;27.44;26.77;29.52;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:16:01;27.25;26.69;29.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:18:26;28.14;26.72;36.57;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:21:10;27.47;26.82;29.52;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:23:36;27.46;26.69;30.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:26:02;27.31;26.64;28.03;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:28:28;27.63;26.78;36.50;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:30:54;28.17;26.83;35.68;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:33:19;29.56;26.84;44.15;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:35:44;27.61;26.70;37.16;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:38:13;29.61;26.81;41.61;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:40:39;27.81;26.72;36.32;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:43:04;27.54;26.81;34.55;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:45:30;27.93;26.68;35.00;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:47:55;28.55;26.83;37.76;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:50:22;28.38;26.84;40.10;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:52:47;28.29;26.91;36.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:55:13;27.71;26.82;31.25;;
77001;Laerm;65935;51.798;10.954;2023-06-26T04:57:38;28.21;26.77;33.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:00:04;27.68;26.78;32.76;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:02:34;28.23;26.97;33.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:05:00;28.09;27.05;37.06;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:07:25;28.03;26.81;38.40;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:09:51;28.23;26.85;39.12;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:12:16;28.87;26.83;36.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:14:41;27.66;26.76;36.37;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:17:07;28.06;26.76;40.89;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:19:32;27.62;26.73;35.48;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:21:57;29.66;27.09;40.93;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:24:24;30.25;26.95;40.39;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:26:50;29.08;26.82;37.61;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:29:16;28.80;26.85;38.60;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:31:41;28.85;26.76;36.19;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:34:07;29.20;27.05;36.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:36:33;28.38;26.82;36.27;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:39:00;27.76;26.80;34.75;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:41:25;28.15;26.76;38.55;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:43:51;27.80;26.78;35.43;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:46:19;29.98;26.78;46.35;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:48:44;28.47;26.84;43.52;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:51:10;29.24;26.99;36.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:53:35;29.06;26.87;50.11;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:56:01;28.04;26.83;36.62;;
77001;Laerm;65935;51.798;10.954;2023-06-26T05:58:26;28.92;26.98;39.12;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:00:52;31.91;26.95;54.96;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:03:18;28.61;26.78;45.03;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:05:43;28.33;26.92;36.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:08:09;28.60;26.83;43.98;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:10:34;29.60;26.80;41.88;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:13:00;28.22;26.80;40.41;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:15:25;28.31;26.87;45.54;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:17:51;29.72;27.03;44.36;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:20:17;29.77;27.94;35.51;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:22:44;30.21;27.70;42.35;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:25:10;29.72;26.96;35.76;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:27:35;28.09;26.76;43.85;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:30:00;28.66;26.90;43.45;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:32:26;29.34;26.74;41.54;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:34:51;28.83;26.81;35.58;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:37:17;28.43;26.83;39.22;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:39:42;28.58;26.82;41.47;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:42:07;28.22;26.88;35.20;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:44:33;27.62;26.73;43.56;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:46:58;28.06;26.79;38.82;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:49:24;28.78;26.70;42.78;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:51:49;28.04;26.71;42.59;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:54:15;27.72;26.73;35.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:56:41;29.56;26.67;49.59;;
77001;Laerm;65935;51.798;10.954;2023-06-26T06:59:07;28.57;26.79;35.85;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:01:32;30.36;26.78;43.67;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:03:57;32.51;26.74;43.89;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:06:23;28.12;26.75;38.80;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:08:48;28.03;26.72;40.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:11:13;30.78;26.83;55.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:13:39;32.00;26.83;58.27;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:16:04;32.52;27.02;46.80;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:18:30;35.37;27.20;58.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:20:55;29.42;27.35;37.81;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:23:21;28.58;27.42;34.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:25:46;28.53;27.60;36.68;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:28:12;29.18;27.68;34.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:30:37;29.70;28.40;39.31;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:33:03;29.06;27.98;35.01;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:35:28;30.95;28.17;44.96;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:37:54;29.31;27.93;35.10;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:40:19;28.99;27.85;38.47;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:42:44;29.92;28.03;39.39;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:45:11;30.15;28.25;40.21;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:47:40;29.03;28.23;36.97;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:50:05;29.12;28.01;37.98;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:52:31;29.30;28.14;36.27;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:54:57;29.46;28.10;35.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:57:22;32.63;28.26;45.14;;
77001;Laerm;65935;51.798;10.954;2023-06-26T07:59:48;29.29;28.19;35.03;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:02:13;29.90;28.17;38.08;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:04:39;30.52;28.17;50.90;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:07:04;30.37;28.28;36.15;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:09:30;30.68;28.54;45.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:11:56;30.45;28.90;35.97;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:14:21;29.66;28.23;34.64;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:16:47;31.65;28.46;40.73;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:19:12;30.32;28.47;38.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:21:39;29.87;28.15;36.73;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:24:04;29.57;28.28;35.53;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:26:30;30.77;28.52;38.26;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:28:55;29.89;28.40;33.55;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:31:20;29.59;28.39;32.99;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:33:46;30.21;28.38;35.66;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:36:11;29.95;28.41;41.26;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:38:37;30.35;28.47;37.38;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:41:05;30.58;28.64;38.34;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:43:30;29.97;28.57;34.42;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:45:56;33.26;28.27;47.69;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:48:21;29.43;28.41;37.68;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:50:49;31.45;28.37;40.83;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:55:43;29.75;28.51;34.48;;
77001;Laerm;65935;51.798;10.954;2023-06-26T08:58:08;29.68;28.45;35.78;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:00:34;29.93;28.22;39.43;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:03:00;30.43;28.44;40.01;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:05:28;30.70;28.41;47.51;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:07:53;31.16;28.49;52.60;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:10:21;29.60;28.42;35.35;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:12:46;30.54;28.55;38.75;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:15:14;30.12;28.59;34.13;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:17:40;29.62;28.53;32.52;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:20:06;29.40;28.36;33.63;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:22:33;30.17;28.18;35.30;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:24:59;29.88;28.54;35.17;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:27:24;29.63;28.52;34.50;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:29:50;29.91;28.30;35.56;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:32:16;30.02;28.64;38.29;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:34:42;30.86;28.58;38.77;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:37:11;31.41;28.79;41.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:39:36;30.18;28.64;40.53;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:42:01;29.84;28.33;38.50;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:44:28;30.23;28.29;34.64;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:46:55;29.78;28.64;34.57;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:49:21;30.29;28.40;44.10;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:51:48;30.33;28.46;36.70;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:54:16;29.34;28.43;30.69;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:56:41;29.68;28.53;32.11;;
77001;Laerm;65935;51.798;10.954;2023-06-26T09:59:07;30.74;28.85;38.21;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:01:32;30.06;28.75;37.73;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:03:58;29.57;28.54;33.19;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:06:25;30.44;28.54;39.15;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:08:52;29.86;28.63;36.28;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:11:18;30.08;28.71;39.91;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:13:46;29.62;28.65;32.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:16:14;29.61;28.41;32.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:18:42;29.93;28.48;39.63;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:21:08;30.65;28.49;39.86;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:23:36;29.69;28.35;33.71;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:26:04;29.92;28.57;34.08;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:28:30;29.52;28.39;38.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:30:57;29.57;28.56;34.49;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:33:23;30.45;28.59;35.93;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:35:49;29.66;28.75;34.20;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:38:15;28.20;26.86;37.78;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:40:41;27.74;26.65;32.71;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:43:07;27.65;26.80;33.11;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:45:33;30.96;27.12;51.86;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:48:00;27.92;26.83;31.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:50:26;28.87;26.86;41.59;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:55:36;29.95;27.49;40.00;;
77001;Laerm;65935;51.798;10.954;2023-06-26T10:58:02;28.87;26.90;41.95;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:00:30;28.27;26.89;38.12;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:02:55;27.86;26.84;32.68;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:05:24;27.78;26.91;38.88;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:08:03;28.50;26.85;36.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:10:29;29.54;27.27;38.11;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:12:54;29.35;26.95;38.61;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:15:24;28.44;26.77;40.09;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:17:49;30.13;26.72;39.91;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:20:15;29.67;26.81;45.90;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:22:41;27.88;26.83;35.55;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:25:07;27.84;26.79;31.29;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:30:02;28.06;26.91;34.99;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:32:27;30.93;26.94;45.70;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:34:57;30.19;26.90;44.97;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:37:23;28.76;26.72;37.23;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:39:49;27.97;26.78;35.42;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:42:15;28.20;27.18;31.25;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:44:43;28.85;27.11;33.73;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:47:15;27.94;26.81;36.32;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:49:44;27.34;26.61;28.67;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:52:10;28.33;26.74;38.67;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:54:35;28.69;26.99;34.87;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:57:01;29.16;26.91;42.06;;
77001;Laerm;65935;51.798;10.954;2023-06-26T11:59:35;27.66;26.86;33.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:02:04;28.31;26.78;34.36;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:04:30;27.75;26.68;37.10;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:06:55;29.39;26.93;40.29;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:09:22;28.10;26.92;35.62;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:11:48;28.77;26.93;37.65;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:14:16;28.43;26.88;35.16;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:16:43;28.14;27.05;42.49;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:19:08;28.19;26.87;36.07;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:24:02;28.15;26.93;33.80;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:26:28;29.56;26.94;39.62;;
77001;Laerm;65935;51.798;10.954;2023-06-26T12:29:04;28.01;26.86;36.38;;
