sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:00:26;8.40;8.40;8.40;8.13;67.45;67.45;67.44;67.26;58.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:02:54;8.35;8.35;8.35;8.09;67.08;67.08;67.07;66.89;58.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:05:21;8.32;8.32;8.32;8.06;66.84;66.84;66.83;66.66;58.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:07:48;8.18;8.18;8.18;7.92;65.68;65.68;65.67;65.50;57.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:10:15;8.04;8.04;8.04;7.79;64.57;64.57;64.56;64.39;56.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:12:42;8.30;8.30;8.30;8.04;66.71;66.70;66.70;66.52;58.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:15:09;8.06;8.06;8.06;7.81;64.74;64.74;64.74;64.56;56.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:17:37;8.66;8.66;8.66;8.39;69.54;69.54;69.54;69.35;60.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:20:04;8.17;8.17;8.17;7.91;65.62;65.61;65.61;65.44;57.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:22:38;8.52;8.52;8.52;8.25;68.45;68.45;68.44;68.26;59.64;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:25:07;8.83;8.83;8.83;8.55;70.90;70.90;70.90;70.71;61.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:27:35;8.32;8.32;8.32;8.05;66.79;66.79;66.78;66.61;58.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:30:03;8.54;8.54;8.54;8.28;68.63;68.63;68.63;68.44;59.80;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:32:30;8.60;8.60;8.60;8.33;69.07;69.07;69.07;68.88;60.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:34:57;8.80;8.80;8.80;8.52;70.66;70.65;70.65;70.46;61.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:37:24;8.56;8.56;8.55;8.28;68.68;68.68;68.68;68.49;59.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:39:51;8.47;8.47;8.47;8.20;68.00;68.00;68.00;67.81;59.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:42:18;8.79;8.79;8.79;8.51;70.58;70.57;70.57;70.38;61.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:44:45;8.59;8.59;8.59;8.32;68.98;68.98;68.98;68.79;60.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:47:14;9.10;9.10;9.10;8.82;73.10;73.10;73.10;72.90;63.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:49:42;8.80;8.80;8.80;8.52;70.67;70.67;70.67;70.47;61.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:52:09;9.20;9.20;9.20;8.91;73.86;73.85;73.85;73.65;64.36;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:54:37;8.74;8.74;8.74;8.46;70.18;70.18;70.18;69.99;61.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:57:04;8.44;8.44;8.44;8.17;67.77;67.77;67.76;67.58;59.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T00:59:33;8.87;8.87;8.87;8.59;71.27;71.27;71.27;71.08;62.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:02:00;8.64;8.64;8.64;8.37;69.41;69.41;69.40;69.22;60.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:04:27;8.48;8.48;8.48;8.21;68.09;68.09;68.09;67.90;59.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:06:59;8.31;8.31;8.31;8.05;66.79;66.78;66.78;66.60;58.20;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:09:28;8.25;8.25;8.25;7.99;66.26;66.26;66.26;66.08;57.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:11:55;8.15;8.15;8.15;7.89;65.43;65.43;65.43;65.25;57.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:14:23;8.36;8.36;8.36;8.10;67.16;67.16;67.16;66.98;58.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:16:50;8.72;8.72;8.72;8.45;70.07;70.07;70.06;69.88;61.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:19:19;8.21;8.21;8.21;7.96;65.97;65.97;65.97;65.79;57.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:22:02;8.17;8.17;8.17;7.91;65.61;65.61;65.61;65.43;57.17;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:24:56;8.98;8.98;8.98;8.70;72.16;72.16;72.16;71.96;62.88;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:27:27;8.87;8.87;8.87;8.60;71.28;71.27;71.27;71.08;62.11;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:30:00;8.79;8.79;8.79;8.52;70.63;70.63;70.63;70.44;61.55;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:32:30;8.66;8.66;8.66;8.38;69.53;69.53;69.53;69.34;60.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:34:58;8.82;8.82;8.82;8.54;70.84;70.84;70.84;70.65;61.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:37:29;8.67;8.67;8.67;8.39;69.56;69.56;69.56;69.37;60.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:39:56;8.57;8.57;8.56;8.28;68.70;68.69;68.69;68.50;59.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:42:23;8.87;8.87;8.87;8.59;71.23;71.23;71.23;71.04;62.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:44:50;8.99;8.99;8.99;8.71;72.20;72.20;72.19;72.00;62.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:47:22;8.73;8.73;8.73;8.46;70.14;70.14;70.13;69.95;61.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:50:01;8.57;8.57;8.56;8.29;68.78;68.78;68.78;68.59;59.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:52:39;8.11;8.11;8.11;7.85;65.11;65.11;65.11;64.93;56.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:55:19;8.28;8.28;8.28;8.02;66.48;66.47;66.47;66.29;57.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T01:57:49;7.87;7.87;7.87;7.63;63.25;63.24;63.24;63.07;55.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:00:19;8.18;8.18;8.18;7.92;65.70;65.70;65.69;65.52;57.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:02:48;8.17;8.17;8.17;7.91;65.61;65.61;65.61;65.43;57.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:05:15;7.95;7.95;7.95;7.70;63.88;63.88;63.88;63.71;55.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:07:42;7.59;7.59;7.59;7.35;60.98;60.98;60.98;60.81;53.14;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:10:10;7.70;7.70;7.70;7.45;61.82;61.81;61.81;61.65;53.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:12:38;7.97;7.97;7.97;7.72;64.01;64.01;64.01;63.84;55.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:15:05;7.63;7.63;7.63;7.39;61.26;61.26;61.26;61.10;53.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:17:33;8.18;8.17;8.16;7.88;65.33;65.32;65.32;65.12;56.87;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:20:00;7.81;7.80;7.79;7.54;62.48;62.48;62.48;62.30;54.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:22:27;7.83;7.83;7.82;7.56;62.70;62.70;62.69;62.51;54.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:24:55;7.69;7.67;7.62;7.31;60.62;60.62;60.61;60.38;52.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:27:22;7.87;7.87;7.86;7.60;63.00;63.00;63.00;62.81;54.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:29:49;7.85;7.85;7.85;7.60;63.03;63.02;63.02;62.85;54.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:32:16;7.96;7.96;7.96;7.71;63.94;63.94;63.93;63.76;55.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:34:43;7.85;7.84;7.82;7.55;62.64;62.63;62.63;62.44;54.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:37:10;7.61;7.61;7.61;7.37;61.11;61.11;61.11;60.94;53.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:39:37;7.61;7.61;7.61;7.37;61.11;61.11;61.11;60.95;53.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:42:06;7.83;7.83;7.83;7.59;62.91;62.90;62.90;62.73;54.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:44:33;7.73;7.73;7.73;7.48;62.05;62.05;62.04;61.88;54.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:47:01;7.64;7.64;7.64;7.40;61.38;61.38;61.38;61.21;53.49;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:49:28;7.12;7.12;7.12;6.90;57.22;57.22;57.21;57.06;49.86;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:51:55;7.42;7.42;7.42;7.19;59.62;59.61;59.61;59.45;51.95;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:54:28;7.33;7.33;7.33;7.10;58.88;58.88;58.88;58.72;51.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:57:01;7.20;7.20;7.20;6.97;57.82;57.82;57.82;57.67;50.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T02:59:30;7.50;7.50;7.50;7.26;60.22;60.22;60.22;60.06;52.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:01:57;6.71;6.71;6.71;6.50;53.87;53.86;53.86;53.72;46.94;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:04:30;6.50;6.50;6.49;6.29;52.14;52.14;52.14;51.99;45.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:06:59;6.82;6.82;6.82;6.61;54.80;54.80;54.80;54.65;47.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:09:26;6.43;6.43;6.43;6.22;51.62;51.61;51.61;51.47;44.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:11:54;6.48;6.48;6.47;6.27;51.96;51.96;51.96;51.82;45.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:14:22;6.70;6.70;6.69;6.48;53.70;53.70;53.70;53.55;46.78;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:16:49;6.42;6.42;6.41;6.20;51.43;51.43;51.42;51.28;44.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:19:19;6.79;6.79;6.77;6.53;54.17;54.17;54.16;53.99;47.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:22:09;7.31;7.31;7.31;7.08;58.69;58.69;58.68;58.53;51.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:24:36;7.09;7.09;7.09;6.86;56.92;56.92;56.91;56.76;49.60;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:27:04;7.55;7.55;7.55;7.31;60.65;60.65;60.65;60.49;52.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:29:31;7.50;7.50;7.50;7.27;60.25;60.25;60.24;60.08;52.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:32:00;7.31;7.31;7.31;7.08;58.74;58.74;58.74;58.58;51.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:34:27;7.63;7.63;7.63;7.39;61.29;61.29;61.29;61.13;53.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:36:54;6.98;6.98;6.98;6.76;56.03;56.03;56.03;55.88;48.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:39:22;7.04;7.02;6.95;6.65;55.12;55.12;55.10;54.87;47.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:41:49;7.16;7.16;7.13;6.88;57.05;57.05;57.04;56.86;49.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:44:16;7.21;7.21;7.21;6.99;57.93;57.93;57.93;57.77;50.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:46:46;6.94;6.94;6.94;6.72;55.72;55.72;55.72;55.57;48.55;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:49:13;6.81;6.81;6.81;6.60;54.69;54.69;54.69;54.54;47.66;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:51:40;6.62;6.62;6.62;6.41;53.16;53.16;53.15;53.01;46.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:54:07;6.67;6.67;6.67;6.46;53.59;53.59;53.59;53.44;46.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:56:34;6.70;6.70;6.70;6.49;53.79;53.79;53.79;53.64;46.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T03:59:01;6.46;6.46;6.46;6.25;51.85;51.85;51.85;51.71;45.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:01:28;6.31;6.31;6.31;6.12;50.72;50.72;50.72;50.58;44.20;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:03:55;6.39;6.39;6.39;6.19;51.30;51.30;51.30;51.16;44.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:06:22;5.99;5.99;5.99;5.80;48.12;48.12;48.12;47.99;41.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:08:49;5.84;5.84;5.84;5.66;46.92;46.92;46.92;46.79;40.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:11:16;5.84;5.84;5.84;5.65;46.87;46.87;46.87;46.74;40.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:13:43;5.73;5.73;5.73;5.55;46.02;46.02;46.02;45.90;40.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:16:10;5.85;5.85;5.85;5.67;46.99;46.99;46.98;46.86;40.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:18:38;4.92;4.92;4.92;4.76;39.50;39.50;39.49;39.39;34.42;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:21:07;5.36;5.36;5.36;5.19;43.05;43.05;43.04;42.93;37.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:23:34;5.15;5.15;5.15;4.99;41.39;41.39;41.39;41.28;36.07;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:26:02;5.17;5.17;5.17;5.00;41.48;41.48;41.48;41.37;36.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:28:30;5.30;5.30;5.30;5.13;42.54;42.54;42.54;42.42;37.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:30:57;5.19;5.18;5.17;4.99;41.41;41.41;41.40;41.28;36.04;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:33:24;5.27;5.26;5.26;5.08;42.12;42.11;42.11;41.99;36.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:35:52;5.33;5.33;5.32;5.14;42.66;42.66;42.66;42.53;37.15;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:38:19;5.52;5.52;5.51;5.33;44.22;44.22;44.21;44.09;38.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:40:46;5.74;5.74;5.73;5.53;45.88;45.88;45.88;45.74;39.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:43:13;5.47;5.47;5.47;5.30;43.93;43.93;43.93;43.81;38.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:45:41;5.55;5.55;5.54;5.36;44.47;44.47;44.47;44.34;38.73;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:48:08;5.74;5.73;5.73;5.54;45.97;45.97;45.97;45.84;40.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:50:36;5.87;5.87;5.87;5.68;47.12;47.12;47.12;46.99;41.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:53:03;5.70;5.69;5.69;5.51;45.71;45.71;45.71;45.58;39.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:55:30;5.64;5.64;5.63;5.44;45.09;45.09;45.08;44.95;39.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T04:57:59;5.48;5.48;5.48;5.30;43.98;43.98;43.98;43.86;38.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:00:26;5.31;5.31;5.31;5.14;42.63;42.63;42.63;42.52;37.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:02:53;5.26;5.26;5.26;5.09;42.22;42.22;42.22;42.10;36.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:05:28;5.12;5.12;5.11;4.95;41.01;41.01;41.00;40.89;35.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:07:55;5.40;5.40;5.39;5.20;43.10;43.10;43.09;42.96;37.51;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:10:22;5.35;5.35;5.34;5.15;42.73;42.72;42.72;42.59;37.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:12:49;5.56;5.55;5.54;5.36;44.43;44.43;44.43;44.30;38.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:15:16;4.92;4.92;4.92;4.76;39.51;39.51;39.51;39.40;34.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:17:43;5.07;5.07;5.06;4.89;40.58;40.57;40.57;40.46;35.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:20:11;5.20;5.20;5.20;5.03;41.68;41.68;41.67;41.56;36.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:22:38;4.89;4.89;4.88;4.72;39.10;39.10;39.10;38.98;34.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:25:07;5.03;5.02;4.97;4.75;39.37;39.37;39.36;39.19;34.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:27:36;4.63;4.62;4.59;4.41;36.55;36.54;36.54;36.40;31.75;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:30:03;4.82;4.81;4.78;4.59;38.03;38.03;38.02;37.88;33.04;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:32:30;4.79;4.78;4.77;4.61;38.19;38.19;38.18;38.07;33.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:35:01;4.45;4.45;4.44;4.29;35.55;35.54;35.54;35.43;30.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:37:30;4.73;4.72;4.70;4.53;37.56;37.56;37.56;37.43;32.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:39:58;4.61;4.60;4.56;4.38;36.30;36.30;36.29;36.15;31.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:42:28;4.40;4.39;4.34;4.15;34.42;34.42;34.41;34.26;29.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:44:55;4.27;4.27;4.25;4.10;34.01;34.01;34.00;33.89;29.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:47:22;4.18;4.17;4.15;4.00;33.18;33.18;33.17;33.06;28.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:49:50;4.28;4.27;4.25;4.10;33.98;33.98;33.98;33.86;29.56;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:52:17;4.37;4.37;4.36;4.21;34.93;34.93;34.93;34.82;30.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:54:44;4.08;4.08;4.08;3.95;32.73;32.73;32.73;32.64;28.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:57:12;4.12;4.12;4.10;3.95;32.72;32.72;32.71;32.60;28.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T05:59:40;4.27;4.26;4.24;4.08;33.80;33.80;33.79;33.67;29.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:02:08;4.38;4.37;4.33;4.15;34.36;34.36;34.35;34.21;29.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:04:35;4.25;4.24;4.20;4.02;33.35;33.35;33.34;33.21;28.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:07:04;4.04;4.03;4.00;3.83;31.76;31.76;31.75;31.63;27.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:09:31;3.85;3.84;3.81;3.64;30.16;30.16;30.15;30.02;26.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:11:59;4.17;4.16;4.15;4.00;33.16;33.16;33.15;33.05;28.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:14:27;4.19;4.19;4.15;3.99;33.04;33.04;33.03;32.91;28.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:16:54;3.81;3.81;3.80;3.67;30.39;30.39;30.39;30.29;26.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:19:21;4.14;4.13;4.12;3.97;32.93;32.92;32.92;32.82;28.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:21:48;4.20;4.19;4.17;4.01;33.28;33.28;33.28;33.16;28.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:24:15;4.56;4.55;4.51;4.32;35.82;35.82;35.81;35.66;31.09;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:26:42;4.39;4.37;4.30;4.07;33.75;33.75;33.74;33.56;29.19;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:29:09;4.57;4.55;4.49;4.26;35.31;35.30;35.29;35.11;30.56;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:31:37;4.55;4.53;4.49;4.30;35.67;35.67;35.66;35.52;30.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:34:04;4.48;4.47;4.43;4.25;35.22;35.22;35.21;35.08;30.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:36:31;4.30;4.29;4.25;4.06;33.68;33.68;33.67;33.53;29.22;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:38:58;4.38;4.37;4.36;4.21;34.90;34.90;34.89;34.79;30.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:41:25;4.62;4.61;4.58;4.39;36.43;36.42;36.42;36.28;31.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:43:52;4.51;4.50;4.46;4.27;35.39;35.38;35.38;35.23;30.72;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:46:19;4.52;4.50;4.46;4.27;35.43;35.43;35.42;35.27;30.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:48:46;4.31;4.31;4.30;4.15;34.41;34.41;34.40;34.30;29.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:51:13;4.37;4.37;4.36;4.20;34.86;34.86;34.85;34.75;30.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:53:40;4.42;4.41;4.41;4.27;35.37;35.37;35.37;35.27;30.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:56:07;4.79;4.79;4.78;4.62;38.29;38.29;38.29;38.17;33.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T06:58:34;4.49;4.48;4.48;4.32;35.86;35.86;35.85;35.75;31.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:01:02;4.37;4.37;4.35;4.19;34.71;34.71;34.71;34.59;30.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:03:31;4.57;4.55;4.51;4.31;35.69;35.69;35.68;35.52;30.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:05:58;4.57;4.56;4.52;4.33;35.93;35.92;35.92;35.77;31.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:08:26;4.57;4.55;4.49;4.27;35.40;35.40;35.39;35.22;30.66;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:10:53;4.52;4.50;4.45;4.24;35.14;35.13;35.12;34.96;30.45;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:13:20;4.47;4.46;4.40;4.20;34.77;34.76;34.75;34.59;30.13;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:15:47;4.28;4.27;4.23;4.06;33.62;33.62;33.61;33.48;29.19;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:18:15;4.71;4.69;4.61;4.36;36.12;36.12;36.10;35.90;31.22;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:20:43;4.58;4.57;4.53;4.34;35.98;35.98;35.97;35.82;31.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:23:10;4.56;4.55;4.51;4.33;35.88;35.87;35.87;35.72;31.15;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:25:37;4.30;4.30;4.28;4.11;34.11;34.11;34.10;33.98;29.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:28:09;4.03;4.02;4.00;3.84;31.86;31.86;31.85;31.74;27.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-26T07:30:36;4.49;4.47;4.42;4.22;34.94;34.94;34.93;34.77;30.29;0.57
