sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:02:24;72;25;;184;151282
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:04:54;83;28;;210;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:07:24;68;24;;168;147417
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:09:54;79;26;;202;152361
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:12:24;63;24;;159;149294
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:14:54;76;26;;189;148617
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:17:25;75;25;;192;151891
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:19:54;80;27;;200;149497
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:22:24;77;25;;195;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:24:54;64;24;;162;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:27:24;80;25;;200;149437
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:29:54;85;27;;213;149014
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:32:24;75;25;;191;150983
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:34:54;72;25;;181;149203
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:37:24;74;24;;187;150580
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:39:54;76;25;;193;150915
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:42:25;77;26;;191;148799
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:44:55;79;24;;197;149415
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:47:25;84;27;;215;152173
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:49:55;82;25;;203;148442
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:52:25;78;24;;198;151754
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:54:55;69;25;;174;150328
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:57:26;71;25;;179;150414
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T00:59:56;72;24;;182;149879
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:02:31;86;28;;217;149947
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:04:57;83;26;;212;151866
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:07:27;78;23;;197;149724
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:09:57;73;26;;185;150111
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:12:28;75;24;;189;150584
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:14:59;82;25;;208;150502
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:17:32;80;25;;202;150799
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:20:00;80;26;;201;149708
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:25:12;76;24;;193;150537
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:27:32;72;25;;179;148999
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:30:02;73;24;;185;151233
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:32:31;73;24;;185;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:35:02;85;25;;214;150261
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:37:32;65;22;;164;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:40:06;73;25;;184;150216
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:42:32;82;25;;206;150165
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:45:10;78;25;;196;148930
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:47:33;74;23;;187;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:50:08;71;24;;181;151591
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T01:57:35;84;25;;211;150577
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:00:07;65;25;;164;149602
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:02:36;77;26;;195;151801
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:05:07;73;26;;183;149330
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:07:37;69;24;;175;150811
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:10:07;77;25;;193;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:12:38;76;26;;188;148103
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:15:08;73;23;;186;152309
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:17:38;72;25;;182;150840
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:20:10;70;24;;177;150151
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:22:38;81;25;;202;148635
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:25:09;70;24;;178;151351
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:27:39;72;24;;181;149223
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:30:09;71;24;;181;151580
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:32:39;61;23;;154;149054
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:35:09;69;25;;174;150145
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:37:40;67;24;;168;149495
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:40:10;69;23;;176;151789
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:42:40;86;27;;218;150397
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:45:10;75;23;;188;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:47:40;70;24;;176;149864
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:50:10;86;25;;213;148207
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:52:40;84;26;;213;151947
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:55:10;89;25;;224;149483
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T02:57:40;75;24;;190;150502
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:00:12;70;23;;176;150303
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:02:41;75;25;;190;150514
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:05:13;78;25;;196;149907
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:07:42;79;24;;199;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:10:12;80;25;;204;151238
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:12:42;75;23;;188;149975
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:15:12;75;25;;186;147718
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:17:42;66;24;;167;150990
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:20:12;83;25;;211;151407
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:22:42;75;25;;189;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:25:13;64;23;;160;149029
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:27:43;84;26;;209;149157
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:30:13;75;24;;190;151727
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:32:43;69;24;;175;150535
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:35:13;80;26;;198;147656
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:37:43;71;23;;184;153413
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:40:13;78;25;;195;148778
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:42:43;73;25;;184;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:45:13;78;25;;196;148968
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:47:44;72;23;;182;151197
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:50:14;76;26;;190;148743
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:52:44;76;25;;194;151867
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:55:14;76;24;;192;150264
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T03:57:44;80;25;;200;149984
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:00:15;67;25;;169;149309
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:02:45;69;25;;175;150717
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:05:15;76;26;;192;150288
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:07:45;83;25;;208;150251
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:10:15;69;25;;174;149786
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:12:45;81;26;;203;150291
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:15:15;74;24;;187;149719
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:17:45;70;25;;175;149541
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:20:15;70;25;;176;150451
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:22:46;70;27;;176;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:25:18;75;28;;189;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:27:48;86;27;;216;150291
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:30:16;75;27;;188;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:32:46;68;27;;172;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:35:16;71;28;;179;150062
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:37:46;75;27;;187;148308
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:40:16;77;28;;197;151874
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:42:46;82;29;;206;149062
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:45:17;79;29;;197;149036
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:47:46;74;30;;188;151922
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:50:19;69;27;;171;148586
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:52:47;81;30;;206;151777
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:55:17;76;29;;190;149028
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T04:57:47;87;31;;222;151575
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:00:17;76;29;;192;149838
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:02:48;74;27;;186;150181
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:05:19;78;29;;194;148719
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:07:48;72;28;;185;152264
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:10:18;72;28;;181;150235
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:12:49;69;27;;173;149860
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:15:19;75;28;;188;149802
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:17:51;76;27;;192;151125
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:20:20;79;30;;200;150153
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:22:50;74;27;;186;150806
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:25:22;75;27;;187;149571
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:27:52;78;28;;197;151213
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:30:22;68;30;;169;148645
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:32:55;74;29;;185;149769
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:35:23;71;27;;180;152007
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:37:54;87;30;;222;152341
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:40:25;74;29;;184;148369
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T05:42:57;69;29;;177;152561
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:21:17;81;55;;204;150854
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:23:46;78;54;;196;150309
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:26:18;77;55;;192;148779
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:28:47;66;56;;170;152556
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:31:18;74;55;;188;150525
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:33:54;62;55;;155;148246
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:36:25;68;58;;174;152165
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:38:54;70;61;;178;151127
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:44:05;77;69;;195;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:51:31;66;74;;167;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T08:59:21;76;88;;192;150197
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:01:55;77;86;;196;151358
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:03:52;76;88;;191;149335
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:06:22;67;89;;168;149889
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:08:52;76;88;;193;150684
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:11:22;76;89;;191;150227
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:13:52;82;91;;207;149891
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:16:25;74;90;;185;149432
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:18:53;72;92;;183;150701
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:21:24;83;94;;208;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:23:54;77;95;;195;151573
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:26:24;70;104;;177;149880
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:28:55;81;101;;203;150318
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:31:26;79;102;;197;149118
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:33:59;68;101;;174;152297
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:36:28;85;96;;214;149328
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:38:57;77;95;;194;150888
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:41:27;77;95;;195;150943
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:44:00;79;91;;199;150727
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:46:29;72;90;;183;150742
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:49:06;79;82;;198;148982
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:51:38;69;77;;175;151945
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:54:00;75;83;;190;150682
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:56:31;73;84;;185;150772
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T09:59:04;78;76;;196;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:01:32;80;75;;199;149005
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:04:03;75;73;;191;150836
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:06:33;68;70;;170;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:09:04;76;70;;193;152254
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:11:48;87;70;;219;149546
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:14:05;79;67;;200;151694
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:16:35;64;70;;163;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:19:08;77;73;;194;149653
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:21:36;65;68;;165;150781
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:24:06;76;72;;192;150597
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:26:38;79;72;;200;150598
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:29:07;71;68;;180;150586
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:31:38;77;69;;195;151089
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:34:10;68;62;;170;149384
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:36:40;71;60;;182;151865
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:39:11;74;57;;186;150340
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:41:44;72;57;;182;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:44:12;81;61;;206;150872
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:46:52;81;60;;202;149275
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:49:13;80;68;;204;151871
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:51:47;76;72;;192;150594
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:54:14;80;72;;201;150163
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:56:47;74;73;;185;148594
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T10:59:15;74;71;;188;151323
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:01:45;73;71;;185;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:04:16;81;72;;204;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:06:45;70;69;;176;149810
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:09:18;71;71;;180;150500
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:11:58;75;74;;190;151440
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:14:18;70;69;;177;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:16:51;82;68;;207;151334
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:19:19;86;68;;217;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:21:50;64;63;;157;147085
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:24:23;74;64;;193;154493
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:26:52;75;66;;189;151094
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:29:23;74;65;;189;151388
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:31:58;78;64;;194;148778
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:34:23;80;66;;204;151282
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:36:56;82;69;;207;150851
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:39:24;75;73;;190;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:41:55;68;71;;172;150052
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:44:24;69;70;;171;148481
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:46:56;73;72;;188;152809
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:49:27;83;71;;208;150187
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:51:57;83;72;;209;150118
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:54:27;80;70;;202;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:56:59;91;69;;231;151527
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T11:59:37;83;68;;208;149486
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:01:58;67;68;;172;151817
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:04:29;75;71;;189;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:09:34;80;65;;202;149676
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:12:02;66;63;;168;150928
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:14:33;65;61;;165;150648
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:17:04;77;61;;194;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:19:36;86;65;;218;151274
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:22:08;66;63;;166;149652
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:24:38;79;67;;198;149575
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:27:09;76;68;;192;151528
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:29:37;75;69;;188;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:32:09;75;69;;188;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:34:37;82;72;;209;151618
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:37:10;73;74;;184;150681
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:42:13;74;79;;188;151483
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:44:42;75;76;;190;150790
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:47:17;76;83;;192;149880
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:49:44;75;84;;189;151043
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:52:14;75;83;;189;150658
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:54:44;78;86;;196;150414
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:57:14;84;86;;211;150405
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T12:59:44;74;84;;187;150313
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:02:14;71;78;;179;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:04:44;85;84;;213;149233
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:07:15;75;80;;191;151070
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:09:46;79;82;;198;150137
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:12:15;80;79;;200;149388
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:14:45;67;76;;170;150610
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:17:15;76;77;;192;150537
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:19:45;75;78;;188;150051
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:22:15;65;74;;164;149994
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:24:46;71;75;;179;149940
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:27:16;85;73;;214;150692
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:29:47;68;74;;172;150156
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:32:17;80;76;;201;149167
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:34:48;79;75;;200;151170
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:37:17;64;74;;161;149224
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:39:49;76;75;;194;151710
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:42:18;73;75;;183;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:44:48;72;74;;180;149612
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:47:18;75;76;;189;150493
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:49:48;79;73;;196;148691
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:52:18;70;76;;176;149744
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:54:48;76;74;;192;151028
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:57:19;72;72;;182;150992
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T13:59:49;74;75;;185;148275
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:02:18;58;71;;148;152199
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:04:49;74;74;;185;149411
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:07:19;72;70;;182;150572
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:09:49;73;73;;184;150509
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:12:19;71;70;;177;149094
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:14:49;71;74;;180;150947
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:17:19;79;72;;196;148753
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:19:50;77;77;;195;151065
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:22:20;73;77;;183;149817
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:24:50;70;75;;175;149626
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:27:20;71;74;;179;150600
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:29:50;66;73;;167;150653
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:32:20;66;69;;167;149592
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:34:50;74;69;;187;150201
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:37:20;80;71;;203;150773
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:39:50;78;70;;194;148796
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:42:20;74;71;;188;151154
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:44:51;68;70;;171;150054
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:47:21;77;75;;194;149973
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:49:51;81;74;;202;148542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:52:21;78;76;;198;151377
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:54:51;72;74;;180;148734
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:57:21;67;78;;172;151821
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T14:59:51;68;79;;167;146377
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:02:21;81;78;;209;153432
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:04:51;65;76;;162;147693
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:07:21;76;79;;194;152533
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:09:51;81;77;;204;150551
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:12:25;63;76;;156;147953
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:14:52;82;81;;210;152538
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:17:23;76;79;;191;150212
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:19:53;76;79;;192;150195
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-26T15:22:23;70;77;;174;148616
